REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,WEALTH_QUINTILE,Wealth Quintile,DATA_SOURCE,COUNTRY_NOTES,UNIT_MEASURE,Unit of measure,TIME_PERIOD,OBS_VALUE,REF_PERIOD,LOWER_BOUND,UPPER_BOUND,OBS_STATUS,Observation Status
NLD,Netherlands (Kingdom of the),CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.1,2000-2022,1.9,2.3,A,Normal value
NOR,Norway,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.7,2000-2022,3.2,4.2,A,Normal value
NPL,Nepal,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.8,2000-2022,3.9,5.7,A,Normal value
NRU,Nauru,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.2,2000-2022,-0.9,5.2,A,Normal value
NZL,New Zealand,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.1,2000-2022,1.6,2.7,A,Normal value
OMN,Oman,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2,2000-2022,1.3,2.8,A,Normal value
PAK,Pakistan,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.6,2000-2022,1.5,3.8,A,Normal value
PAN,Panama,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3,2000-2022,2.3,3.6,A,Normal value
PER,Peru,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.2,2000-2022,2.9,5.3,A,Normal value
PHL,Philippines,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,1.3,2000-2022,0.1,2.5,A,Normal value
PLW,Palau,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,0.8,2000-2022,-1.6,3.7,A,Normal value
PNG,Papua New Guinea,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.5,2000-2022,0.6,4.4,A,Normal value
POL,Poland,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.4,2000-2022,3.2,3.6,A,Normal value
PRK,Democratic People's Republic of Korea,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,8.2,2000-2022,8.2,8.2,A,Normal value
PRT,Portugal,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.7,2000-2022,3.4,4.1,A,Normal value
PRY,Paraguay,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3,2000-2022,-0.2,6,A,Normal value
PSE,State of Palestine,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.4,2000-2022,1.8,5,A,Normal value
QAT,Qatar,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.9,2000-2022,3.4,4.5,A,Normal value
ROU,Romania,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,5.3,2000-2022,5,5.5,A,Normal value
RUS,Russian Federation,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,6.4,2000-2022,6,6.8,A,Normal value
RWA,Rwanda,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,7.2,2000-2022,4.7,9.6,A,Normal value
SAU,Saudi Arabia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,5.6,2000-2022,3.8,7.2,A,Normal value
SDN,Sudan,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.2,2000-2022,1.3,5,A,Normal value
SEN,Senegal,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,5.7,2000-2022,4.3,7.1,A,Normal value
SGP,Singapore,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.6,2000-2022,2,3.3,A,Normal value
SLB,Solomon Islands,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.4,2000-2022,0.2,4.7,A,Normal value
SLE,Sierra Leone,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.7,2000-2022,2.6,4.7,A,Normal value
SLV,El Salvador,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.6,2000-2022,2.2,7.1,A,Normal value
SMR,San Marino,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,5.8,2000-2022,2.3,9.4,A,Normal value
SOM,Somalia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.2,2000-2022,-1,5.4,A,Normal value
SRB,Serbia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.2,2000-2022,3.8,4.6,A,Normal value
SSD,South Sudan,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.8,2000-2022,-1.4,8,A,Normal value
STP,Sao Tome and Principe,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,7.9,2000-2022,5.1,10.6,A,Normal value
SUR,Suriname,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.9,2000-2022,0.4,5,A,Normal value
SVK,Slovakia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.3,2000-2022,1.9,2.6,A,Normal value
SVN,Slovenia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.9,2000-2022,3.1,4.6,A,Normal value
SWE,Sweden,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.3,2000-2022,1.9,2.6,A,Normal value
SWZ,Eswatini,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.7,2000-2022,1.4,6.1,A,Normal value
SYC,Seychelles,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,-0.2,2000-2022,-1.4,0.9,A,Normal value
SYR,Syrian Arab Republic,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,0.3,2000-2022,-1.5,3.6,A,Normal value
TCA,Turks and Caicos Islands,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.7,2000-2022,-2.5,8.2,A,Normal value
TCD,Chad,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.6,2000-2022,0.9,4.4,A,Normal value
TGO,Togo,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.1,2000-2022,1.7,4.5,A,Normal value
THA,Thailand,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.4,2000-2022,1.6,7.1,A,Normal value
TJK,Tajikistan,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.6,2000-2022,1.8,7.1,A,Normal value
TKM,Turkmenistan,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.4,2000-2022,0.4,4.5,A,Normal value
TLS,Timor-Leste,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.8,2000-2022,1.7,5.8,A,Normal value
TON,Tonga,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2,2000-2022,-0.8,5,A,Normal value
TTO,Trinidad and Tobago,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.7,2000-2022,-1,6.3,A,Normal value
TUN,Tunisia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.3,2000-2022,3.6,5,A,Normal value
TUR,Türkiye,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,6.2,2000-2022,5.4,6.9,A,Normal value
TUV,Tuvalu,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.3,2000-2022,0.7,6.2,A,Normal value
TZA,United Republic of Tanzania,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,5.3,2000-2022,4.3,6.2,A,Normal value
UGA,Uganda,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,5.8,2000-2022,4.1,7.6,A,Normal value
UKR,Ukraine,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.5,2000-2022,3,4.1,A,Normal value
UNICEF_EAP,East Asia and Pacific,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.6,2000-2022,4,5,A,Normal value
UNICEF_ECA,Europe and Central Asia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.8,2000-2022,4.3,5.1,A,Normal value
UNICEF_EECA,Eastern Europe and Central Asia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,5.5,2000-2022,4.9,5.9,A,Normal value
UNICEF_ESA,Eastern and Southern Africa,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.4,2000-2022,3.6,4.8,A,Normal value
UNICEF_LAC,Latin America and the Caribbean,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.4,2000-2022,2.9,3.7,A,Normal value
UNICEF_MENA,Middle East and North Africa,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.7,2000-2022,2.9,4.2,A,Normal value
UNICEF_NA,North America,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,1.4,2000-2022,1.2,1.6,A,Normal value
UNICEF_SA,South Asia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.4,2000-2022,3.9,4.8,A,Normal value
UNICEF_SSA,Sub-Saharan Africa,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.4,2000-2022,2.7,3.9,A,Normal value
UNICEF_WCA,West and Central Africa,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.9,2000-2022,1.9,3.6,A,Normal value
UNICEF_WE,Western Europe,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.4,2000-2022,2.4,2.5,A,Normal value
UNSDG_AUSTRALIANEWZEALAND,Australia and New Zealand,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.2,2000-2022,2.1,2.4,A,Normal value
UNSDG_CENTRALASIA,Central Asia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,5.7,2000-2022,4.7,6.4,A,Normal value
UNSDG_CENTRALASIASOUTHERNASIA,Central and Southern Asia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.4,2000-2022,4,4.9,A,Normal value
UNSDG_EASTERNASIA,Eastern Asia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,7.7,2000-2022,7.2,8.1,A,Normal value
UNSDG_EASTERNASIASOUTHEASTERNASIA,Eastern and South-Eastern Asia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.6,2000-2022,4,5.1,A,Normal value
UNSDG_EUROPE,Europe,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.1,2000-2022,3.9,4.2,A,Normal value
UNSDG_EUROPENORTHERNAMR,Europe and Northern America,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3,2000-2022,2.9,3.1,A,Normal value
UNSDG_LAC,Latin America and the Caribbean,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.4,2000-2022,2.9,3.7,A,Normal value
UNSDG_LDC,Least developed countries,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.8,2000-2022,3.1,4.1,A,Normal value
UNSDG_LLDC,Landlocked developing countries (LLDCs),CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.1,2000-2022,3.5,4.5,A,Normal value
UNSDG_NORTHAFR,Northern Africa,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.5,2000-2022,2.3,4.5,A,Normal value
UNSDG_NORTHERNAMR,North America,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,1.4,2000-2022,1.2,1.6,A,Normal value
UNSDG_OCEANIA,Oceania,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2,2000-2022,0.5,3.5,A,Normal value
UNSDG_OCEANIAexAUSNZL,"Oceania, excluding Australia and New Zealand",CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.2,2000-2022,0.5,3.8,A,Normal value
UNSDG_SIDS,Small Island Developing States (SIDS),CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.2,2000-2022,1.2,2.9,A,Normal value
UNSDG_SOUTHASIA,Southern Asia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.4,2000-2022,3.9,4.8,A,Normal value
UNSDG_SOUTHEASTERNASIA,South-Eastern Asia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.3,2000-2022,2.6,3.9,A,Normal value
UNSDG_SUBSAHARANAFRICA,Sub-Saharan Africa,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.4,2000-2022,2.7,3.9,A,Normal value
UNSDG_WESTERNASIA,Western Asia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.6,2000-2022,3,4.2,A,Normal value
UNSDG_WESTERNASIANORTHERNAFR,Northern Africa and Western Asia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.5,2000-2022,2.7,4.1,A,Normal value
URY,Uruguay,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.3,2000-2022,3.9,4.6,A,Normal value
USA,United States,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,1.4,2000-2022,1.2,1.6,A,Normal value
UZB,Uzbekistan,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,6.9,2000-2022,6.1,7.7,A,Normal value
VCT,Saint Vincent and the Grenadines,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.3,2000-2022,2.1,4.4,A,Normal value
VEN,Venezuela (Bolivarian Republic of),CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,-0.5,2000-2022,-2.2,1.1,A,Normal value
VGB,British Virgin Islands,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,1.1,2000-2022,-1.7,4,A,Normal value
VNM,Viet Nam,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,1.8,2000-2022,0.7,2.7,A,Normal value
VUT,Vanuatu,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,2.1,2000-2022,0.1,4.1,A,Normal value
WORLD,World,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.3,2000-2022,2.8,3.5,A,Normal value
WSM,Samoa,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,1.2,2000-2022,-0.6,3.1,A,Normal value
XKX,Kosovo (UNSCR 1244),CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,7.4,2000-2022,6.1,8.6,A,Normal value
YEM,Yemen,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.7,2000-2022,2.7,4.7,A,Normal value
ZAF,South Africa,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.3,2000-2022,2.8,3.8,A,Normal value
ZMB,Zambia,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,4.7,2000-2022,3,6.4,A,Normal value
ZWE,Zimbabwe,CME_ARR_U5MR,Annual rate of reduction in under-five mortality rate (over previous 20 years),_T,Total,_T,Total,UN_IGME,,PCNT,%,2020,3.1,2000-2022,1.2,5,A,Normal value
