REF_AREA,Geographic area,INDICATOR,Indicator,SERVICE_TYPE,Service Type,SCH_TYPE,Type of School,RESIDENCE,Residence,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SOURCE_LINK,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
BHR,Bahrain,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2000,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2001,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2002,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2003,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2004,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2005,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2006,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2007,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2008,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2009,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2010,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2011,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2012,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2013,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2014,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2015,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2016,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
AND,Andorra,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2000,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2001,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2002,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2003,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2004,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2005,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2006,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2007,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2008,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2009,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2010,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2011,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2012,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2013,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2014,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2015,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2016,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
DNK,Denmark,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
GIN,Guinea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2007,53.7285719129208,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
GIN,Guinea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2008,53.7285719129208,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
GIN,Guinea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2009,53.7285719129208,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
GIN,Guinea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2010,53.7285719129208,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
GIN,Guinea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2011,53.7285719129208,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
GIN,Guinea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2012,53.7285719129208,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
GIN,Guinea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2013,53.7285719129208,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
GIN,Guinea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2014,53.7285719129208,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
GIN,Guinea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2015,53.7285719129208,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
GIN,Guinea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2016,53.7285719129208,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
GIN,Guinea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2017,53.7285719129208,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
GIN,Guinea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2018,53.7285719129208,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
GIN,Guinea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2019,53.7285719129208,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
GIN,Guinea,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2020,53.7285719129208,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2000,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2001,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2002,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2003,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2004,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2005,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2006,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2007,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2008,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2009,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2010,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2011,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2012,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2013,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2014,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2015,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2016,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,SEC_SCH,Secondary schools,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2000,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2001,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2002,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2003,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2004,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2005,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2006,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2007,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2008,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2009,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2010,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2011,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2012,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2013,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
QAT,Qatar,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2000,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2001,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2002,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2003,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2004,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2005,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2006,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2007,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2008,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2009,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2010,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2011,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
JAM,Jamaica,WS_SCH_H-N,Proportion of schools with no hygiene service,HYG,Hygiene,PRI_SCH,Primary schools,_T,Total,,,PCNT,%,,,2012,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022),,,,,,
