DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,AGE:Age,UNIT_MEASURE:Unit of measure,TIME_PERIOD:Time period,OBS_VALUE:Observation value,CAUSE_GROUP:Cause group,UNIT_MULTIPLIER:Unit multiplier,SERIES_FOOTNOTE:Series footnote,RANK:Rank,COVERAGE_TIME:The period of time for which data are provided,SOURCE_LINK:Citation of or link to the data source,OBS_STATUS:Observation status,OBS_CONF:Observation confidentaility,LOWER_BOUND:Lower Bound,UPPER_BOUND:Upper Bound,OBS_FOOTNOTE:Observation footnote,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,DATA_SOURCE_PRIORITY:Data source priority,DATA_SOURCE:Data Source
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GMB: Gambia,COD_SELF_HARM: Self-harm,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,2.36,INJURIES: Injuries,0: Units,,11,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GMB: Gambia,COD_SELF_HARM: Self-harm,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,1.93,INJURIES: Injuries,0: Units,,11,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GMB: Gambia,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,1.75,INJURIES: Injuries,0: Units,,16,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GMB: Gambia,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,1.53,INJURIES: Injuries,0: Units,,15,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GMB: Gambia,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,1.03,INJURIES: Injuries,0: Units,,15,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GMB: Gambia,COD_SELF_HARM: Self-harm,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,3.61,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GMB: Gambia,COD_SELF_HARM: Self-harm,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,3.18,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GMB: Gambia,COD_SELF_HARM: Self-harm,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,2.81,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,1.01,INJURIES: Injuries,0: Units,,19,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,0.37,INJURIES: Injuries,0: Units,,19,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.32,INJURIES: Injuries,0: Units,,19,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,2.39,INJURIES: Injuries,0: Units,,12,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,2.29,INJURIES: Injuries,0: Units,,12,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,1.84,INJURIES: Injuries,0: Units,,12,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,3.48,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,1.82,INJURIES: Injuries,0: Units,,13,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,1.83,INJURIES: Injuries,0: Units,,12,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,8.9,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,6.58,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,5.74,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,2.24,INJURIES: Injuries,0: Units,,13,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,1.09,INJURIES: Injuries,0: Units,,14,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,1.08,INJURIES: Injuries,0: Units,,13,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,5.6,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,4.4,INJURIES: Injuries,0: Units,,11,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,3.79,INJURIES: Injuries,0: Units,,11,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,3.8,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,2.66,INJURIES: Injuries,0: Units,,11,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,2.33,INJURIES: Injuries,0: Units,,11,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,1.65,INJURIES: Injuries,0: Units,,14,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,1.28,INJURIES: Injuries,0: Units,,12,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,1.02,INJURIES: Injuries,0: Units,,13,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,5.99,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,4.06,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNB: Guinea-Bissau,COD_SELF_HARM: Self-harm,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,3.63,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,2.55,INJURIES: Injuries,0: Units,,18,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,2.36,INJURIES: Injuries,0: Units,,14,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,1.58,INJURIES: Injuries,0: Units,,15,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,4.01,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,2.86,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,2.1,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,9.17,INJURIES: Injuries,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,7.48,INJURIES: Injuries,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,5.67,INJURIES: Injuries,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,11.24,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,5.95,INJURIES: Injuries,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,4.47,INJURIES: Injuries,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,5.88,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,4.95,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,3.65,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,7.68,INJURIES: Injuries,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,4.45,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,3.32,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,6.74,INJURIES: Injuries,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,4.72,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,3.5,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,3.25,INJURIES: Injuries,0: Units,,14,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,2.59,INJURIES: Injuries,0: Units,,14,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,1.82,INJURIES: Injuries,0: Units,,14,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,10.17,INJURIES: Injuries,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,6.77,INJURIES: Injuries,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GNQ: Equatorial Guinea,COD_SELF_HARM: Self-harm,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,5.1,INJURIES: Injuries,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,GRC: Greece,COD_SELF_HARM: Self-harm,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,0,INJURIES: Injuries,0: Units,,129,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
