DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,AGE:Age,UNIT_MEASURE:Unit of measure,TIME_PERIOD:Time period,OBS_VALUE:Observation value,CAUSE_GROUP:Cause group,UNIT_MULTIPLIER:Unit multiplier,SERIES_FOOTNOTE:Series footnote,RANK:Rank,COVERAGE_TIME:The period of time for which data are provided,SOURCE_LINK:Citation of or link to the data source,OBS_STATUS:Observation status,OBS_CONF:Observation confidentaility,LOWER_BOUND:Lower Bound,UPPER_BOUND:Upper Bound,OBS_FOOTNOTE:Observation footnote,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,DATA_SOURCE_PRIORITY:Data source priority,DATA_SOURCE:Data Source
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_LEUKAEMIA: Leukaemia,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,9.91,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_LEUKAEMIA: Leukaemia,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,11.45,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_LEUKAEMIA: Leukaemia,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,4.82,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_ISCHAEMIC_HEART_DISEASE: Ischaemic heart disease,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2000,8.71,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_ISCHAEMIC_HEART_DISEASE: Ischaemic heart disease,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,13.8,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_ISCHAEMIC_HEART_DISEASE: Ischaemic heart disease,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,4.97,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_ROAD_INJURY: Road injury,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,12.29,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_ROAD_INJURY: Road injury,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,14.98,INJURIES: Injuries,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_ROAD_INJURY: Road injury,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,9.25,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,10.43,INJURIES: Injuries,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,21.09,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_SELF_HARM: Self-harm,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,9.07,INJURIES: Injuries,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,6.76,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,4.78,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,2.19,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_STROKE: Stroke,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,5.93,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_STROKE: Stroke,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,8.8,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_STROKE: Stroke,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,3.79,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_EPILEPSY: Epilepsy,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,4.36,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_EPILEPSY: Epilepsy,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,5.68,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_EPILEPSY: Epilepsy,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,2.67,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_DROWNING: Drowning,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,3.8,INJURIES: Injuries,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_LEUKAEMIA: Leukaemia,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,3.64,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_LEUKAEMIA: Leukaemia,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,5.24,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_LEUKAEMIA: Leukaemia,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,1.98,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_CONGENITAL_ANOMALIES: Congenital anomalies,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,3.16,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_CONGENITAL_ANOMALIES: Congenital anomalies,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,5.38,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_CONGENITAL_ANOMALIES: Congenital anomalies,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,2.47,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_KIDNEY_DISEASES: Kidney diseases,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,3.01,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_KIDNEY_DISEASES: Kidney diseases,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,3.74,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_EXPOSURE_TO_MECHANICAL_FORCES: Exposure to mechanical forces,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,2.72,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2000,2.33,INJURIES: Injuries,0: Units,,11,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2010,3.64,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,NUMBER: Number,2019,2.42,INJURIES: Injuries,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_ROAD_INJURY: Road injury,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,45.87,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_ROAD_INJURY: Road injury,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,35.51,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_ROAD_INJURY: Road injury,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,19.77,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_DROWNING: Drowning,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,19.92,INJURIES: Injuries,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_DROWNING: Drowning,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,9.63,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_DROWNING: Drowning,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,3.33,INJURIES: Injuries,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_EXPOSURE_TO_MECHANICAL_FORCES: Exposure to mechanical forces,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,14.96,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_EXPOSURE_TO_MECHANICAL_FORCES: Exposure to mechanical forces,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,5.91,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,14.89,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,9.27,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,4.83,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_SELF_HARM: Self-harm,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,12.38,INJURIES: Injuries,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_SELF_HARM: Self-harm,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,14.07,INJURIES: Injuries,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_SELF_HARM: Self-harm,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,4.94,INJURIES: Injuries,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,10.52,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,5.94,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_LOWER_RESPIRATORY_INFECTIONS: Lower respiratory infections,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,2.32,COMMUNICABLE_DISEASES: Communicable diseases,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_STROKE: Stroke,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,8.95,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_STROKE: Stroke,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,9.2,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_STROKE: Stroke,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,3.33,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_EPILEPSY: Epilepsy,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,7.6,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_ISCHAEMIC_HEART_DISEASE: Ischaemic heart disease,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,6.51,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_ISCHAEMIC_HEART_DISEASE: Ischaemic heart disease,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,8.73,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,6,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_ISCHAEMIC_HEART_DISEASE: Ischaemic heart disease,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,2.71,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_LEUKAEMIA: Leukaemia,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2000,6.28,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_LEUKAEMIA: Leukaemia,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2010,6.21,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_LEUKAEMIA: Leukaemia,M: Male,Y10T19: 10 to 19 years old,NUMBER: Number,2019,2.84,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_CONGENITAL_ANOMALIES: Congenital anomalies,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2010,11.37,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,ALB: Albania,COD_CONGENITAL_ANOMALIES: Congenital anomalies,_T: Total,Y10T19: 10 to 19 years old,NUMBER: Number,2019,4.84,NON_COMMUNICABLE_DISEASES: Non-communicable diseases,0: Units,,7,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
