DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,AGE:Age,UNIT_MEASURE:Unit of measure,TIME_PERIOD:Time period,OBS_VALUE:Observation value,CAUSE_GROUP:Cause group,UNIT_MULTIPLIER:Unit multiplier,SERIES_FOOTNOTE:Series footnote,RANK:Rank,COVERAGE_TIME:The period of time for which data are provided,SOURCE_LINK:Citation of or link to the data source,OBS_STATUS:Observation status,OBS_CONF:Observation confidentaility,LOWER_BOUND:Lower Bound,UPPER_BOUND:Upper Bound,OBS_FOOTNOTE:Observation footnote,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,DATA_SOURCE_PRIORITY:Data source priority,DATA_SOURCE:Data Source
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHR: Bahrain,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,0.4,INJURIES: Injuries,0: Units,,22,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHR: Bahrain,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.41,INJURIES: Injuries,0: Units,,21,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHR: Bahrain,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,0.24,INJURIES: Injuries,0: Units,,24,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHR: Bahrain,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,0.19,INJURIES: Injuries,0: Units,,24,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHR: Bahrain,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.2,INJURIES: Injuries,0: Units,,23,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHR: Bahrain,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,0.31,INJURIES: Injuries,0: Units,,20,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHR: Bahrain,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,0.24,INJURIES: Injuries,0: Units,,18,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHR: Bahrain,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.16,INJURIES: Injuries,0: Units,,21,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHR: Bahrain,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,0.17,INJURIES: Injuries,0: Units,,25,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHR: Bahrain,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,0.16,INJURIES: Injuries,0: Units,,26,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHR: Bahrain,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.23,INJURIES: Injuries,0: Units,,23,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,1.26,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,1.54,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,2.33,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,4.32,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,6.8,INJURIES: Injuries,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,6.8,INJURIES: Injuries,0: Units,,2,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,3.47,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,5.23,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,4.62,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,38.13,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,46.46,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,40.89,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,2.36,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,3.38,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,3.48,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,21.21,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,26.75,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,23.77,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,11.67,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,14.95,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,13.75,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,2.77,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,4.14,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,4.59,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,20.58,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,25.69,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BHS: Bahamas,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,22.96,INJURIES: Injuries,0: Units,,1,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BIH: Bosnia and Herzegovina,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,0.45,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BIH: Bosnia and Herzegovina,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,0.29,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BIH: Bosnia and Herzegovina,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.12,INJURIES: Injuries,0: Units,,17,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BIH: Bosnia and Herzegovina,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,1.22,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BIH: Bosnia and Herzegovina,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,1.01,INJURIES: Injuries,0: Units,,4,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BIH: Bosnia and Herzegovina,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,F: Female,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.45,INJURIES: Injuries,0: Units,,10,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BIH: Bosnia and Herzegovina,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,0.63,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BIH: Bosnia and Herzegovina,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,0.26,INJURIES: Injuries,0: Units,,12,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BIH: Bosnia and Herzegovina,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.17,INJURIES: Injuries,0: Units,,14,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BIH: Bosnia and Herzegovina,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,2.33,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BIH: Bosnia and Herzegovina,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,1.91,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BIH: Bosnia and Herzegovina,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,M: Male,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,1.64,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BIH: Bosnia and Herzegovina,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2000,0.54,INJURIES: Injuries,0: Units,,9,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BIH: Bosnia and Herzegovina,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2010,0.28,INJURIES: Injuries,0: Units,,12,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BIH: Bosnia and Herzegovina,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T14: 10 to 14 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.14,INJURIES: Injuries,0: Units,,15,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BIH: Bosnia and Herzegovina,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,1.79,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BIH: Bosnia and Herzegovina,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,1.47,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BIH: Bosnia and Herzegovina,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y15T19: 15 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,1.06,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BIH: Bosnia and Herzegovina,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2000,1.16,INJURIES: Injuries,0: Units,,3,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BIH: Bosnia and Herzegovina,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2010,0.9,INJURIES: Injuries,0: Units,,5,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
UNICEF:CAUSE_OF_DEATH(1.0): Cause of death,BIH: Bosnia and Herzegovina,COD_INTERPERSONAL_VIOLENCE: Interpersonal violence,_T: Total,Y10T19: 10 to 19 years old,"D_PER_100000: Deaths per 100,000 population",2019,0.59,INJURIES: Injuries,0: Units,,8,2000-2019,,MD: Modelled,F: Free,,,,,1,"Global Health Estimates 2020: Deaths by Cause, Age, Sex, by Country and by Region, 2000-2019. Geneva, World Health Organization; 2020"
