DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,EDUCATION_LEVEL:Education Level,WEALTH_QUINTILE:Wealth Quintile,RESIDENCE:Residence,UNIT_MEASURE:Unit of measure,TIME_PERIOD:Time period,OBS_VALUE:Observation Value,UNIT_MULTIPLIER:Unit multiplier,SOURCE_LINK:Citation of or link to the data source,SERIES_FOOTNOTE:Series footnote,OBS_STATUS:Observation Status,DATA_SOURCE:Data Source,OBS_CONF:Observation confidentaility,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,COVERAGE_TIME:The period of time for which data are provided,OBS_FOOTNOTE:Observation footnote,FREQ_COLL:Time interval at which the source data are collected
UNICEF:EDUCATION(1.0): Education,GTM: Guatemala,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,9.65206,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GTM: Guatemala,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,11.53258,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,GTM: Guatemala,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,10.63765,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,HND: Honduras,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,12.40379,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,HND: Honduras,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,18.85566,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,HND: Honduras,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,15.43761,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,HRV: Croatia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,68.12548,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,HRV: Croatia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,69.56254,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,HRV: Croatia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,68.83926,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,HUN: Hungary,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,65.03739,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,HUN: Hungary,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,68.63867,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,HUN: Hungary,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2019,68,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,IDN: Indonesia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,30.08602,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,IDN: Indonesia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,26.12333,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,IDN: Indonesia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,28.1363,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,IND: India,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2017,39.5,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,IRL: Ireland,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,84.29853,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,IRL: Ireland,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,84.32777,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,IRL: Ireland,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,84.31306,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ISL: Iceland,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,81.99391,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ISL: Iceland,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,76.59233,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ISL: Iceland,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,79.3108,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ISR: Israel,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,68.68107,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ISR: Israel,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,62.81645,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ISR: Israel,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,65.90478,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ITA: Italy,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,60.89349,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ITA: Italy,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,63.60064,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ITA: Italy,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2019,62,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,JOR: Jordan,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,40.92819,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,JOR: Jordan,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,40.41124,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,JOR: Jordan,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,40.67431,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KAZ: Kazakhstan,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,50.8497,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KAZ: Kazakhstan,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,50.94751,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KAZ: Kazakhstan,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,50.89998,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KGZ: Kyrgyzstan,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2017,35.1,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KHM: Cambodia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,9.03948,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KHM: Cambodia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,10.85279,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KHM: Cambodia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,9.88192,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KOR: Republic of Korea,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,85.62636,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KOR: Republic of Korea,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,84.43435,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KOR: Republic of Korea,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,85.00147,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KWT: Kuwait,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,16.44063,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KWT: Kuwait,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,19.65522,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KWT: Kuwait,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2019,21,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LBN: Lebanon,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,34.05804,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LBN: Lebanon,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,35.7041,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LBN: Lebanon,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,34.78746,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LTU: Lithuania,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,76.21067,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LTU: Lithuania,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,72.59561,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LTU: Lithuania,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,74.36356,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LUX: Luxembourg,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,71.83455,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LUX: Luxembourg,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,73.70429,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LUX: Luxembourg,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,72.78241,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LVA: Latvia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,82.63053,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LVA: Latvia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,82.73768,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LVA: Latvia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,82.68327,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MAR: Morocco,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,14.59731,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MAR: Morocco,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,13.62537,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MAR: Morocco,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2019,12,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MDA: Republic of Moldova,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,50.05962,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MDA: Republic of Moldova,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,49.29516,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MDA: Republic of Moldova,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,49.66686,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MEX: Mexico,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,41.00605,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MEX: Mexico,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,46.7353,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MEX: Mexico,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,43.75356,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MKD: North Macedonia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,40.82972,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MKD: North Macedonia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,37.27554,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MKD: North Macedonia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,38.96393,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MLT: Malta,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,62.80407,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MLT: Malta,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,60.6996,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MLT: Malta,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,61.62573,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MNE: Montenegro,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,52.13279,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MNE: Montenegro,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,55.40638,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MNE: Montenegro,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,53.83931,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MYS: Malaysia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,60.45583,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MYS: Malaysia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,56.44509,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MYS: Malaysia,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,58.50222,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,NLD: Netherlands (Kingdom of the),ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,84.90501,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,NLD: Netherlands (Kingdom of the),ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,83.59709,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,NLD: Netherlands (Kingdom of the),ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,84.24937,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,NOR: Norway,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,83.3919,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,NOR: Norway,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,78.92493,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,NOR: Norway,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,81.13407,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,NZL: New Zealand,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,77.83929,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,NZL: New Zealand,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,78.59706,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,NZL: New Zealand,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,78.22116,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,OMN: Oman,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,27.25279,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,OMN: Oman,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,19.79972,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,OMN: Oman,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2019,27,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,PAN: Panama,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,16.99053,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,PAN: Panama,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,20.67644,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,PAN: Panama,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,18.81942,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,POL: Poland,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,85.93626,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,POL: Poland,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,84.62368,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,POL: Poland,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,85.28033,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,PRT: Portugal,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,76.77979,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,PRT: Portugal,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,76.6597,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,PRT: Portugal,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,76.71888,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,PRY: Paraguay,ED_MAT_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in mathematics,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,6.00628,,,,,UNSD,,,,,
