DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,EDUCATION_LEVEL:Education Level,WEALTH_QUINTILE:Wealth Quintile,RESIDENCE:Residence,UNIT_MEASURE:Unit of measure,TIME_PERIOD:Time period,OBS_VALUE:Observation Value,UNIT_MULTIPLIER:Unit multiplier,SOURCE_LINK:Citation of or link to the data source,SERIES_FOOTNOTE:Series footnote,OBS_STATUS:Observation Status,DATA_SOURCE:Data Source,OBS_CONF:Observation confidentaility,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,COVERAGE_TIME:The period of time for which data are provided,OBS_FOOTNOTE:Observation footnote,FREQ_COLL:Time interval at which the source data are collected
UNICEF:EDUCATION(1.0): Education,HRV: Croatia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,84.97514,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,HRV: Croatia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,71.77993,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,HRV: Croatia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,78.42116,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,HUN: Hungary,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,79.45977,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,HUN: Hungary,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,69.90336,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,HUN: Hungary,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,74.72606,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,IDN: Indonesia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,35.60614,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,IDN: Indonesia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,24.39845,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,IDN: Indonesia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,30.09174,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,IND: India,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2017,38.3,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,IRL: Ireland,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,91.46423,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,IRL: Ireland,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,84.89959,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,IRL: Ireland,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,88.20065,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ISL: Iceland,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,81.3266,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ISL: Iceland,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,65.86033,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ISL: Iceland,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,73.6441,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ISR: Israel,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,77.10271,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ISR: Israel,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,59.85542,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ISR: Israel,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,68.93789,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ITA: Italy,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,81.436,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ITA: Italy,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,72.34571,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ITA: Italy,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,76.73283,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,JOR: Jordan,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,70.885,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,JOR: Jordan,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,46.22618,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,JOR: Jordan,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,58.7746,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KAZ: Kazakhstan,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,42.66023,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KAZ: Kazakhstan,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,29.33509,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KAZ: Kazakhstan,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,35.81029,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KGZ: Kyrgyzstan,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2017,48.5,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KHM: Cambodia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,8.79128,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KHM: Cambodia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,6.02381,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KHM: Cambodia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,7.50555,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KOR: Republic of Korea,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,88.84923,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KOR: Republic of Korea,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,81.3,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,KOR: Republic of Korea,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,84.89173,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LBN: Lebanon,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,35.81368,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LBN: Lebanon,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,28.05637,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LBN: Lebanon,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,32.23049,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LTU: Lithuania,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,83.35755,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LTU: Lithuania,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,68.24674,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LTU: Lithuania,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,75.6367,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LUX: Luxembourg,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,75.82555,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LUX: Luxembourg,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,65.73183,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LUX: Luxembourg,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,70.70858,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LVA: Latvia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,84.28859,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LVA: Latvia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,70.61331,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,LVA: Latvia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,77.55712,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MAR: Morocco,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,31.909,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MAR: Morocco,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,21.92446,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MAR: Morocco,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,26.69041,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MDA: Republic of Moldova,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,65.85467,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MDA: Republic of Moldova,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,48.62072,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MDA: Republic of Moldova,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,57.00025,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MEX: Mexico,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,58.30066,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MEX: Mexico,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,52.05603,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MEX: Mexico,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,55.306,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MKD: North Macedonia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,56.99418,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MKD: North Macedonia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,33.88619,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MKD: North Macedonia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,44.86345,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MLT: Malta,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,73.98434,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MLT: Malta,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,55.05872,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MLT: Malta,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,64.1141,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MNE: Montenegro,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,63.49065,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MNE: Montenegro,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,48.31694,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MNE: Montenegro,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,55.5806,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MYS: Malaysia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,61.04351,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MYS: Malaysia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,46.92655,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,MYS: Malaysia,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,54.1672,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,NLD: Netherlands (Kingdom of the),ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,81.22141,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,NLD: Netherlands (Kingdom of the),ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,70.63255,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,NLD: Netherlands (Kingdom of the),ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,75.91339,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,NOR: Norway,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,87.84848,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,NOR: Norway,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,73.71956,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,NOR: Norway,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,80.70702,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,NZL: New Zealand,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,85.6099,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,NZL: New Zealand,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,76.53444,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,NZL: New Zealand,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,81.03644,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,PAN: Panama,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,38.68273,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,PAN: Panama,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,32.65057,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,PAN: Panama,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,35.68967,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,PHL: Philippines,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,23.09896,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,PHL: Philippines,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,15.17372,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,PHL: Philippines,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,19.37729,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,POL: Poland,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,90.37353,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,POL: Poland,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,80.26974,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,POL: Poland,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,85.32439,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,PRT: Portugal,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,84.1161,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,PRT: Portugal,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,75.56373,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,PRT: Portugal,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,79.77813,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,PRY: Paraguay,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,34.29014,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,PRY: Paraguay,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,30.04168,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,PRY: Paraguay,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2015,32.16781,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,QAT: Qatar,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,62.14618,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,QAT: Qatar,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,36.43688,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,QAT: Qatar,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,49.10497,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ROU: Romania,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,66.56719,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ROU: Romania,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,52.18981,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,ROU: Romania,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,59.16165,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,RUS: Russian Federation,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,F: Female,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,82.9185,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,RUS: Russian Federation,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,M: Male,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,72.81203,,,,,UNSD,,,,,
UNICEF:EDUCATION(1.0): Education,RUS: Russian Federation,ED_READ_L2: Proportion of students at the end of lower secondary achieving at least a minimum proficiency level in reading,_T: Total,ISCED11_2: Lower secondary education,_T: Total,_T: Total,PCNT: %,2018,77.90664,,,,,UNSD,,,,,
