REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,UNIT_MEASURE,Unit of measure,UNIT_MULTIPLIER,Unit multiplier,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,OBS_FOOTNOTE,FREQ_COLL,Time interval at which the source data are collected
DOM,Dominican Republic,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2019,6.3473129,,,MICS 2019,,,,,,,,
DOM,Dominican Republic,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2019,5.3517499,,,MICS 2019,,,,,,,,
DOM,Dominican Republic,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2019,2.0315161,,,MICS 2019,,,,,,,,
DOM,Dominican Republic,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2019,1.4512,,,MICS 2019,,,,,,,,
DOM,Dominican Republic,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2019,1.387244,,,MICS 2019,,,,,,,,
DOM,Dominican Republic,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2019,3.164088,,,MICS 2019,,,,,,,,
DOM,Dominican Republic,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2019,3.4380109,,,MICS 2019,,,,,,,,
DOM,Dominican Republic,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2019,3.3613219,,,MICS 2019,,,,,,,,
DZA,Algeria,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2020,4.2468548,,,MICS 2019,,,,,,,,
DZA,Algeria,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2020,4.0125489,,,MICS 2019,,,,,,,,
DZA,Algeria,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2020,9.1687164,,,MICS 2019,,,,,,,,
DZA,Algeria,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2020,4.2745962,,,MICS 2019,,,,,,,,
DZA,Algeria,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2020,3.3532059,,,MICS 2019,,,,,,,,
DZA,Algeria,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2020,2.3345139,,,MICS 2019,,,,,,,,
DZA,Algeria,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2020,1.074054,,,MICS 2019,,,,,,,,
DZA,Algeria,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2020,6.4030528,,,MICS 2019,,,,,,,,
DZA,Algeria,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2020,2.8757801,,,MICS 2019,,,,,,,,
DZA,Algeria,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2020,4.1267591,,,MICS 2019,,,,,,,,
ECU,Ecuador,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2019,5.4000001,,,GEPH-ENEMDU-DICIEMBRE - 2019,,,,,,,0,Not Known
ECU,Ecuador,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2019,6.5999999,,,GEPH-ENEMDU-DICIEMBRE - 2019,,,,,,,0,Not Known
ECU,Ecuador,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2019,7.6999998,,,GEPH-ENEMDU-DICIEMBRE - 2019,,,,,,,0,Not Known
ECU,Ecuador,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2019,5.0999999,,,GEPH-ENEMDU-DICIEMBRE - 2019,,,,,,,0,Not Known
ECU,Ecuador,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2019,6,,,GEPH-ENEMDU-DICIEMBRE - 2019,,,,,,,0,Not Known
EGY,Egypt,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2014,10.32044,,,DHS 2014,,,,,,,0,Not Known
EGY,Egypt,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2014,9.5404263,,,DHS 2014,,,,,,,0,Not Known
EGY,Egypt,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2014,14.66554,,,DHS 2014,,,,,,,0,Not Known
EGY,Egypt,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2014,12.75622,,,DHS 2014,,,,,,,0,Not Known
EGY,Egypt,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2014,8.5667448,,,DHS 2014,,,,,,,0,Not Known
EGY,Egypt,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2014,9.1657085,,,DHS 2014,,,,,,,0,Not Known
EGY,Egypt,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2014,2.2973199,,,DHS 2014,,,,,,,0,Not Known
EGY,Egypt,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2014,11.09119,,,DHS 2014,,,,,,,0,Not Known
EGY,Egypt,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2014,7.9190478,,,DHS 2014,,,,,,,0,Not Known
EGY,Egypt,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2014,9.9147444,,,DHS 2014,,,,,,,0,Not Known
ETH,Ethiopia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,31.299999,,,DHS 2016,,,,,,,0,Not Known
ETH,Ethiopia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,30.200001,,,DHS 2016,,,,,,,0,Not Known
ETH,Ethiopia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2016,48.049999,,,DHS 2016,,,,,,,0,Not Known
ETH,Ethiopia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2016,40.450001,,,DHS 2016,,,,,,,0,Not Known
ETH,Ethiopia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2016,27.65,,,DHS 2016,,,,,,,0,Not Known
ETH,Ethiopia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2016,24.43,,,DHS 2016,,,,,,,0,Not Known
ETH,Ethiopia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2016,20.25,,,DHS 2016,,,,,,,0,Not Known
ETH,Ethiopia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2016,32.709999,,,DHS 2016,,,,,,,0,Not Known
ETH,Ethiopia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2016,21.530001,,,DHS 2016,,,,,,,0,Not Known
ETH,Ethiopia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2016,30.75,,,DHS 2016,,,,,,,0,Not Known
GAB,Gabon,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2012,2.6874239,,,DHS 2012,,,,,,,0,Not Known
GAB,Gabon,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2012,4.0560699,,,DHS 2012,,,,,,,0,Not Known
GAB,Gabon,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2012,6.5244842,,,DHS 2012,,,,,,,0,Not Known
GAB,Gabon,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2012,4.0596199,,,DHS 2012,,,,,,,0,Not Known
GAB,Gabon,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2012,3.5362439,,,DHS 2012,,,,,,,0,Not Known
GAB,Gabon,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2012,1.79273,,,DHS 2012,,,,,,,0,Not Known
GAB,Gabon,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2012,1.210252,,,DHS 2012,,,,,,,0,Not Known
GAB,Gabon,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2012,5.1728148,,,DHS 2012,,,,,,,0,Not Known
GAB,Gabon,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2012,3.0275631,,,DHS 2012,,,,,,,0,Not Known
GAB,Gabon,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2012,3.329736,,,DHS 2012,,,,,,,0,Not Known
GEO,Georgia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,0.7833119,,,MICS 2018,,,,,,,0,Not Known
GEO,Georgia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,1.512432,,,MICS 2018,,,,,,,0,Not Known
GEO,Georgia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2018,2.4499061,,,MICS 2018,,,,,,,0,Not Known
GEO,Georgia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2018,0.3359336,,,MICS 2018,,,,,,,0,Not Known
GEO,Georgia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2018,1.460003,,,MICS 2018,,,,,,,0,Not Known
GEO,Georgia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2018,1.61383,,,MICS 2018,,,,,,,0,Not Known
GEO,Georgia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2018,0.20215911,,,MICS 2018,,,,,,,0,Not Known
GEO,Georgia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2018,1.19179,,,MICS 2018,,,,,,,0,Not Known
GEO,Georgia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2018,1.156339,,,MICS 2018,,,,,,,0,Not Known
GEO,Georgia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,1.2,,,MICS 2018,,,,,,,0,Not Known
GHA,Ghana,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,6.4363341,,,MICS 2017-18,,,,,,,0,Not Known
GHA,Ghana,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,7.7166529,,,MICS 2017-18,,,,,,,0,Not Known
GHA,Ghana,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2018,15.40606,,,MICS 2017-18,,,,,,,0,Not Known
GHA,Ghana,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2018,6.2163181,,,MICS 2017-18,,,,,,,0,Not Known
GHA,Ghana,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2018,5.9085059,,,MICS 2017-18,,,,,,,0,Not Known
GHA,Ghana,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2018,3.5850761,,,MICS 2017-18,,,,,,,0,Not Known
GHA,Ghana,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2018,2.9908409,,,MICS 2017-18,,,,,,,0,Not Known
GHA,Ghana,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2018,8.1158247,,,MICS 2017-18,,,,,,,0,Not Known
GHA,Ghana,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2018,5.6733251,,,MICS 2017-18,,,,,,,0,Not Known
GHA,Ghana,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,7.0573678,,,MICS 2017-18,,,,,,,0,Not Known
GIN,Guinea,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,53.886902,,,DHS 2018,,,,,,,0,Not Known
GIN,Guinea,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,38.37429,,,DHS 2018,,,,,,,0,Not Known
GIN,Guinea,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2018,72.490967,,,DHS 2018,,,,,,,0,Not Known
GIN,Guinea,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2018,59.102989,,,DHS 2018,,,,,,,0,Not Known
GIN,Guinea,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2018,56.915951,,,DHS 2018,,,,,,,0,Not Known
GIN,Guinea,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2018,38.531681,,,DHS 2018,,,,,,,0,Not Known
GIN,Guinea,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2018,19.950991,,,DHS 2018,,,,,,,0,Not Known
GIN,Guinea,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2018,61.911251,,,DHS 2018,,,,,,,0,Not Known
GIN,Guinea,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2018,25.75495,,,DHS 2018,,,,,,,0,Not Known
GIN,Guinea,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2018,46.462311,,,DHS 2018,,,,,,,0,Not Known
GMB,Gambia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2013,35.340038,,,DHS 2013,,,,,,,0,Not Known
GMB,Gambia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2013,30.19516,,,DHS 2013,,,,,,,0,Not Known
GMB,Gambia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2013,43.421349,,,DHS 2013,,,,,,,0,Not Known
GMB,Gambia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2013,41.53841,,,DHS 2013,,,,,,,0,Not Known
GMB,Gambia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2013,43.869518,,,DHS 2013,,,,,,,0,Not Known
GMB,Gambia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2013,23.867599,,,DHS 2013,,,,,,,0,Not Known
GMB,Gambia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2013,12.38403,,,DHS 2013,,,,,,,0,Not Known
GMB,Gambia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2013,44.589409,,,DHS 2013,,,,,,,0,Not Known
GMB,Gambia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2013,22.551081,,,DHS 2013,,,,,,,0,Not Known
GMB,Gambia,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2013,32.913952,,,DHS 2013,,,,,,,0,Not Known
GNB,Guinea-Bissau,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2019,26.079861,,,MICS 2018-19,,,,,,,0,Not Known
GNB,Guinea-Bissau,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2019,20.38961,,,MICS 2018-19,,,,,,,0,Not Known
GNB,Guinea-Bissau,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2019,27.80814,,,MICS 2018-19,,,,,,,0,Not Known
GNB,Guinea-Bissau,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2019,26.359831,,,MICS 2018-19,,,,,,,0,Not Known
GNB,Guinea-Bissau,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2019,27.240561,,,MICS 2018-19,,,,,,,0,Not Known
GNB,Guinea-Bissau,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2019,19.613701,,,MICS 2018-19,,,,,,,0,Not Known
GNB,Guinea-Bissau,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2019,15.81219,,,MICS 2018-19,,,,,,,0,Not Known
GNB,Guinea-Bissau,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2019,26.626751,,,MICS 2018-19,,,,,,,0,Not Known
GNB,Guinea-Bissau,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2019,17.72254,,,MICS 2018-19,,,,,,,0,Not Known
GNB,Guinea-Bissau,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2019,23.26907,,,MICS 2018-19,,,,,,,0,Not Known
GTM,Guatemala,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2015,33.599998,,,DHS 2014-15,,,,,,,0,Not Known
GTM,Guatemala,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,M,Male,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2015,24,,,DHS 2014-15,,,,,,,0,Not Known
GTM,Guatemala,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q1,Lowest,_T,Total,PCNT,%,,,,,2015,46.099998,,,DHS 2014-15,,,,,,,0,Not Known
GTM,Guatemala,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q2,Second,_T,Total,PCNT,%,,,,,2015,40.799999,,,DHS 2014-15,,,,,,,0,Not Known
GTM,Guatemala,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q3,Middle,_T,Total,PCNT,%,,,,,2015,30,,,DHS 2014-15,,,,,,,0,Not Known
GTM,Guatemala,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q4,Fourth,_T,Total,PCNT,%,,,,,2015,14.3,,,DHS 2014-15,,,,,,,0,Not Known
GTM,Guatemala,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,Q5,Highest,_T,Total,PCNT,%,,,,,2015,5,,,DHS 2014-15,,,,,,,0,Not Known
GTM,Guatemala,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,R,Rural,PCNT,%,,,,,2015,35.5,,,DHS 2014-15,,,,,,,0,Not Known
GTM,Guatemala,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,U,Urban,PCNT,%,,,,,2015,17.700001,,,DHS 2014-15,,,,,,,0,Not Known
GTM,Guatemala,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,_T,Total,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2015,28.700001,,,DHS 2014-15,,,,,,,0,Not Known
GUY,Guyana,ED_ROFST_L2,Out-of-school rate for adolescents of lower secondary school age,F,Female,ISCED11_2,Lower secondary education,_T,Total,_T,Total,PCNT,%,,,,,2020,4.756506,,,MICS 2019-20,,,,,,,,
