REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,UNIT_MEASURE,Unit of measure,UNIT_MULTIPLIER,Unit multiplier,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,OBS_FOOTNOTE,FREQ_COLL,Time interval at which the source data are collected
MMR,Myanmar,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,95.27067,,,UIS,,,,,,,,
MMR,Myanmar,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,95.41512,,,UIS,,,,,,,,
MNE,Montenegro,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,98.97,,,UIS,,,,,,,,
MNE,Montenegro,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.23,,,UIS,,,,,,,,
MNE,Montenegro,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.11,,,UIS,,,,,,,,
MNG,Mongolia,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.22561,,,UIS,,,,,,,,
MNG,Mongolia,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,98.92643,,,UIS,,,,,,,,
MNG,Mongolia,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.07434,,,UIS,,,,,,,,
MYS,Malaysia,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,96.97591,,,UIS,,,,,,,,
MYS,Malaysia,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,96.59851,,,UIS,,,,,,,,
MYS,Malaysia,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,96.7784,,,UIS,,,,,,,,
NAM,Namibia,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,96.19844,,,UIS,,,,,,,,
NAM,Namibia,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,94.10937,,,UIS,,,,,,,,
NAM,Namibia,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,95.1649,,,UIS,,,,,,,,
NER,Niger,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,35.56,,,UIS,,,,,,,,
NER,Niger,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,51.07,,,UIS,,,,,,,,
NER,Niger,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,43.46,,,UIS,,,,,,,,
NGA,Nigeria,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,68.26263,,,UIS,,,,,,,,
NGA,Nigeria,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,81.58064,,,UIS,,,,,,,,
NGA,Nigeria,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,75.02875,,,UIS,,,,,,,,
NPL,Nepal,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,90.88347,,,UIS,,,,,,,,
NPL,Nepal,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,94.03428,,,UIS,,,,,,,,
NPL,Nepal,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,92.39381,,,UIS,,,,,,,,
OMN,Oman,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,98.97943,,,UIS,,,,,,,,
OMN,Oman,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,98.35663,,,UIS,,,,,,,,
OMN,Oman,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,98.61783,,,UIS,,,,,,,,
PAK,Pakistan,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,65.18558,,,UIS,,,,,,,,
PAK,Pakistan,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,79.72925,,,UIS,,,,,,,,
PAK,Pakistan,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,72.70356,,,UIS,,,,,,,,
PAN,Panama,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,98.85901,,,UIS,,,,,,,,
PAN,Panama,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,98.90382,,,UIS,,,,,,,,
PAN,Panama,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,98.88174,,,UIS,,,,,,,,
PER,Peru,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.35149,,,UIS,,,,,,,,
PER,Peru,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.51778,,,UIS,,,,,,,,
PER,Peru,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.43636,,,UIS,,,,,,,,
PHL,Philippines,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,98.89291,,,UIS,,,,,,,,
PHL,Philippines,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,97.89731,,,UIS,,,,,,,,
PHL,Philippines,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,98.38451,,,UIS,,,,,,,,
PRT,Portugal,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.70156,,,UIS,,,,,,,,
PRT,Portugal,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.62657,,,UIS,,,,,,,,
PRT,Portugal,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.66392,,,UIS,,,,,,,,
PRY,Paraguay,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,98.65762,,,UIS,,,,,,,,
PRY,Paraguay,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,98.63162,,,UIS,,,,,,,,
PRY,Paraguay,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,98.64471,,,UIS,,,,,,,,
PSE,State of Palestine,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.24502,,,UIS,,,,,,,,
PSE,State of Palestine,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.22022,,,UIS,,,,,,,,
PSE,State of Palestine,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.23235,,,UIS,,,,,,,,
ROU,Romania,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.43968,,,UIS,,,,,,,,
ROU,Romania,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.41938,,,UIS,,,,,,,,
ROU,Romania,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.42919,,,UIS,,,,,,,,
RUS,Russian Federation,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.74909,,,UIS,,,,,,,,
RUS,Russian Federation,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.64997,,,UIS,,,,,,,,
RUS,Russian Federation,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.69845,,,UIS,,,,,,,,
RWA,Rwanda,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,88.50182,,,UIS,,,,,,,,
RWA,Rwanda,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,84.32593,,,UIS,,,,,,,,
RWA,Rwanda,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,86.49277,,,UIS,,,,,,,,
SAU,Saudi Arabia,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.44731,,,UIS,,,,,,,,
SAU,Saudi Arabia,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.54517,,,UIS,,,,,,,,
SAU,Saudi Arabia,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.49841,,,UIS,,,,,,,,
SDN,Sudan,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,73.49,,,UIS,,,,,,,,
SDN,Sudan,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,72.51,,,UIS,,,,,,,,
SDN,Sudan,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,73,,,UIS,,,,,,,,
SGP,Singapore,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.78702,,,UIS,,,,,,,,
SGP,Singapore,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.66854,,,UIS,,,,,,,,
SGP,Singapore,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.72625,,,UIS,,,,,,,,
SLE,Sierra Leone,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,62.69922,,,UIS,,,,,,,,
SLE,Sierra Leone,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,70.57611,,,UIS,,,,,,,,
SLE,Sierra Leone,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,66.6486,,,UIS,,,,,,,,
SLV,El Salvador,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,98.72357,,,UIS,,,,,,,,
SLV,El Salvador,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,98.31355,,,UIS,,,,,,,,
SLV,El Salvador,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,98.52016,,,UIS,,,,,,,,
SRB,Serbia,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.99942,,,UIS,,,,,,,,
SRB,Serbia,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.99946,,,UIS,,,,,,,,
SRB,Serbia,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.99944,,,UIS,,,,,,,,
SSD,South Sudan,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,47.3692,,,UIS,,,,,,,,
SSD,South Sudan,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,48.42514,,,UIS,,,,,,,,
SSD,South Sudan,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,47.90096,,,UIS,,,,,,,,
STP,Sao Tome and Principe,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,97.85418,,,UIS,,,,,,,,
STP,Sao Tome and Principe,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,97.71246,,,UIS,,,,,,,,
STP,Sao Tome and Principe,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,97.78255,,,UIS,,,,,,,,
SUR,Suriname,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,98.39996,,,UIS,,,,,,,,
SUR,Suriname,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,98.87544,,,UIS,,,,,,,,
SUR,Suriname,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,98.64556,,,UIS,,,,,,,,
SWZ,Eswatini,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,96.69525,,,UIS,,,,,,,,
SWZ,Eswatini,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,94.29769,,,UIS,,,,,,,,
SWZ,Eswatini,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,95.46937,,,UIS,,,,,,,,
SYC,Seychelles,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.6,,,UIS,,,,,,,,
SYC,Seychelles,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,98.56,,,UIS,,,,,,,,
SYC,Seychelles,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.07,,,UIS,,,,,,,,
TGO,Togo,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,84.00565,,,UIS,,,,,,,,
TGO,Togo,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,92.08284,,,UIS,,,,,,,,
TGO,Togo,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,87.89144,,,UIS,,,,,,,,
THA,Thailand,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,98.59393,,,UIS,,,,,,,,
THA,Thailand,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,97.69088,,,UIS,,,,,,,,
THA,Thailand,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,98.13717,,,UIS,,,,,,,,
TLS,Timor-Leste,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,84.65051,,,UIS,,,,,,,,
TLS,Timor-Leste,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,82.45848,,,UIS,,,,,,,,
TLS,Timor-Leste,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,83.53903,,,UIS,,,,,,,,
TON,Tonga,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.53978,,,UIS,,,,,,,,
TON,Tonga,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.34871,,,UIS,,,,,,,,
TON,Tonga,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,99.44112,,,UIS,,,,,,,,
TUR,Türkiye,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.84731,,,UIS,,,,,,,,
TUR,Türkiye,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.96417,,,UIS,,,,,,,,
TUR,Türkiye,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.90715,,,UIS,,,,,,,,
UGA,Uganda,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,89.95064,,,UIS,,,,,,,,
UGA,Uganda,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,88.8269,,,UIS,,,,,,,,
UGA,Uganda,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2018,89.39631,,,UIS,,,,,,,,
UNICEF_EAP,East Asia and Pacific,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,98.75458,,,UIS,,,,,,,,
UNICEF_EAP,East Asia and Pacific,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,98.69963,,,UIS,,,,,,,,
UNICEF_EAP,East Asia and Pacific,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,98.72578,,,UIS,,,,,,,,
UNICEF_ECA,Europe and Central Asia,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.68696,,,UIS,,,,,,,,
UNICEF_ECA,Europe and Central Asia,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.70644,,,UIS,,,,,,,,
UNICEF_ECA,Europe and Central Asia,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.69631,,,UIS,,,,,,,,
UNICEF_EECA,Eastern Europe and Central Asia,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.7701,,,UIS,,,,,,,,
UNICEF_EECA,Eastern Europe and Central Asia,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.76231,,,UIS,,,,,,,,
UNICEF_EECA,Eastern Europe and Central Asia,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,99.76596,,,UIS,,,,,,,,
UNICEF_ESA,Eastern and Southern Africa,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,80.00847,,,UIS,,,,,,,,
UNICEF_ESA,Eastern and Southern Africa,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,80.32462,,,UIS,,,,,,,,
UNICEF_ESA,Eastern and Southern Africa,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,80.16644,,,UIS,,,,,,,,
UNICEF_LAC,Latin America and the Caribbean,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,98.8501,,,UIS,,,,,,,,
UNICEF_LAC,Latin America and the Caribbean,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,98.48584,,,UIS,,,,,,,,
UNICEF_LAC,Latin America and the Caribbean,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,98.66613,,,UIS,,,,,,,,
UNICEF_MENA,Middle East and North Africa,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,88.2266,,,UIS,,,,,,,,
UNICEF_MENA,Middle East and North Africa,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,92.29498,,,UIS,,,,,,,,
UNICEF_MENA,Middle East and North Africa,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,90.32127,,,UIS,,,,,,,,
UNICEF_SA,South Asia,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,88.93808,,,UIS,,,,,,,,
UNICEF_SA,South Asia,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,91.98079,,,UIS,,,,,,,,
UNICEF_SA,South Asia,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,90.53485,,,UIS,,,,,,,,
UNICEF_SSA,Sub-Saharan Africa,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,74.20363,,,UIS,,,,,,,,
UNICEF_SSA,Sub-Saharan Africa,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,79.18079,,,UIS,,,,,,,,
UNICEF_SSA,Sub-Saharan Africa,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,76.70784,,,UIS,,,,,,,,
UNICEF_WCA,West and Central Africa,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,67.74826,,,UIS,,,,,,,,
UNICEF_WCA,West and Central Africa,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,77.93123,,,UIS,,,,,,,,
UNICEF_WCA,West and Central Africa,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,72.89598,,,UIS,,,,,,,,
UNSDG_LDC,Least developed countries,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,76.76343,,,UIS,,,,,,,,
UNSDG_LDC,Least developed countries,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,80.63292,,,UIS,,,,,,,,
UNSDG_LDC,Least developed countries,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2020,78.71194,,,UIS,,,,,,,,
URY,Uruguay,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.32463,,,UIS,,,,,,,,
URY,Uruguay,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,98.73756,,,UIS,,,,,,,,
URY,Uruguay,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.02065,,,UIS,,,,,,,,
UZB,Uzbekistan,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.99992,,,UIS,,,,,,,,
UZB,Uzbekistan,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.99992,,,UIS,,,,,,,,
UZB,Uzbekistan,ED_15-24_LR,Youth literacy rate for 15-24 years,_T,Total,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,99.99992,,,UIS,,,,,,,,
VNM,Viet Nam,ED_15-24_LR,Youth literacy rate for 15-24 years,F,Female,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,98.53767,,,UIS,,,,,,,,
VNM,Viet Nam,ED_15-24_LR,Youth literacy rate for 15-24 years,M,Male,_T,Total,_T,Total,_T,Total,PCNT,%,,,,,2019,98.70862,,,UIS,,,,,,,,
