REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,RESIDENCE,Residence,EDUCATION_LEVEL,Education Level,SERIES_FOOTNOTE,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,OBS_FOOTNOTE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,FREQ_COLL,Time interval at which the source data are collected
HTI,Haiti,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,70,,,,,,SDG Global Database,,,,,,
HND,Honduras,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,60,,,,,,SDG Global Database,,,,,,
HND,Honduras,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,60,,,,,,SDG Global Database,,,,,,
HUN,Hungary,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,90,,,,,,SDG Global Database,,,,,,
HUN,Hungary,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,90,,,,,,SDG Global Database,,,,,,
ISL,Iceland,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
ISL,Iceland,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
IRQ,Iraq,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,70,,,,,,SDG Global Database,,,,,,
IRQ,Iraq,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,70,,,,,,SDG Global Database,,,,,,
IRQ,Iraq,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,70,,,,,,SDG Global Database,,,,,,
IRL,Ireland,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,90,,,,,,SDG Global Database,,,,,,
IRL,Ireland,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,90,,,,,,SDG Global Database,,,,,,
ISR,Israel,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,70,,,,,,SDG Global Database,,,,,,
ISR,Israel,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,70,,,,,,SDG Global Database,,,,,,
ITA,Italy,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
CIV,Côte d'Ivoire,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,80,,,,,,SDG Global Database,,,,,,
CIV,Côte d'Ivoire,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,80,,,,,,SDG Global Database,,,,,,
CIV,Côte d'Ivoire,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
JAM,Jamaica,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,50,,,,,,SDG Global Database,,,,,,
JAM,Jamaica,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,50,,,,,,SDG Global Database,,,,,,
JPN,Japan,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,70,,,,,,SDG Global Database,,,,,,
JPN,Japan,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,70,,,,,,SDG Global Database,,,,,,
KAZ,Kazakhstan,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,70,,,,,,SDG Global Database,,,,,,
KAZ,Kazakhstan,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,60,,,,,,SDG Global Database,,,,,,
JOR,Jordan,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,20,,,,,,SDG Global Database,,,,,,
JOR,Jordan,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,40,,,,,,SDG Global Database,,,,,,
JOR,Jordan,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,40,,,,,,SDG Global Database,,,,,,
KEN,Kenya,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,90,,,,,,SDG Global Database,,,,,,
KEN,Kenya,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,90,,,,,,SDG Global Database,,,,,,
KEN,Kenya,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,90,,,,,,SDG Global Database,,,,,,
KOR,Republic of Korea,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,70,,,,,,SDG Global Database,,,,,,
KOR,Republic of Korea,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,70,,,,,,SDG Global Database,,,,,,
KGZ,Kyrgyzstan,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,40,,,,,,SDG Global Database,,,,,,
KGZ,Kyrgyzstan,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,40,,,,,,SDG Global Database,,,,,,
LBN,Lebanon,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,50,,,,,,SDG Global Database,,,,,,
LBN,Lebanon,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,50,,,,,,SDG Global Database,,,,,,
LBN,Lebanon,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,50,,,,,,SDG Global Database,,,,,,
LVA,Latvia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
LVA,Latvia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
LBR,Liberia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,90,,,,,,SDG Global Database,,,,,,
LTU,Lithuania,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,100,,,,,,SDG Global Database,,,,,,
LTU,Lithuania,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
LTU,Lithuania,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
LUX,Luxembourg,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
LUX,Luxembourg,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
MDG,Madagascar,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,40,,,,,,SDG Global Database,,,,,,
MDG,Madagascar,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,40,,,,,,SDG Global Database,,,,,,
MDG,Madagascar,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,40,,,,,,SDG Global Database,,,,,,
MWI,Malawi,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,70,,,,,,SDG Global Database,,,,,,
MWI,Malawi,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,70,,,,,,SDG Global Database,,,,,,
MYS,Malaysia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,30,,,,,,SDG Global Database,,,,,,
MYS,Malaysia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,30,,,,,,SDG Global Database,,,,,,
MYS,Malaysia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,40,,,,,,SDG Global Database,,,,,,
MLT,Malta,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,90,,,,,,SDG Global Database,,,,,,
MLT,Malta,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,90,,,,,,SDG Global Database,,,,,,
MUS,Mauritius,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,90,,,,,,SDG Global Database,,,,,,
MUS,Mauritius,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
MEX,Mexico,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,80,,,,,,SDG Global Database,,,,,,
MEX,Mexico,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,80,,,,,,SDG Global Database,,,,,,
MEX,Mexico,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
MNG,Mongolia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
MDA,Republic of Moldova,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,90,,,,,,SDG Global Database,,,,,,
MDA,Republic of Moldova,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
MNE,Montenegro,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,60,,,,,,SDG Global Database,,,,,,
MNE,Montenegro,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
MAR,Morocco,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,70,,,,,,SDG Global Database,,,,,,
MAR,Morocco,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,70,,,,,,SDG Global Database,,,,,,
MOZ,Mozambique,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,70,,,,,,SDG Global Database,,,,,,
MOZ,Mozambique,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,70,,,,,,SDG Global Database,,,,,,
MOZ,Mozambique,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,70,,,,,,SDG Global Database,,,,,,
NAM,Namibia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,70,,,,,,SDG Global Database,,,,,,
NAM,Namibia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,70,,,,,,SDG Global Database,,,,,,
NPL,Nepal,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,60,,,,,,SDG Global Database,,,,,,
NPL,Nepal,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,70,,,,,,SDG Global Database,,,,,,
NLD,Netherlands (Kingdom of the),GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,100,,,,,,SDG Global Database,,,,,,
NLD,Netherlands (Kingdom of the),GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
NLD,Netherlands (Kingdom of the),GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
NZL,New Zealand,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,90,,,,,,SDG Global Database,,,,,,
NZL,New Zealand,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
NIC,Nicaragua,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,70,,,,,,SDG Global Database,,,,,,
NOR,Norway,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
NOR,Norway,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
PAK,Pakistan,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,10,,,,,,SDG Global Database,,,,,,
PAK,Pakistan,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,20,,,,,,SDG Global Database,,,,,,
PAK,Pakistan,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,50,,,,,,SDG Global Database,,,,,,
PAN,Panama,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,70,,,,,,SDG Global Database,,,,,,
PAN,Panama,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,80,,,,,,SDG Global Database,,,,,,
PAN,Panama,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,80,,,,,,SDG Global Database,,,,,,
PNG,Papua New Guinea,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,30,,,,,,SDG Global Database,,,,,,
PRY,Paraguay,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,100,,,,,,SDG Global Database,,,,,,
PRY,Paraguay,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
PRY,Paraguay,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
PER,Peru,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,100,,,,,,SDG Global Database,,,,,,
PER,Peru,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
PER,Peru,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
PHL,Philippines,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,90,,,,,,SDG Global Database,,,,,,
PHL,Philippines,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
PHL,Philippines,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
POL,Poland,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
POL,Poland,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
PRT,Portugal,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
PRT,Portugal,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
ROU,Romania,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
ROU,Romania,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
RWA,Rwanda,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,90,,,,,,SDG Global Database,,,,,,
RWA,Rwanda,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,90,,,,,,SDG Global Database,,,,,,
SRB,Serbia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2018,100,,,,,,SDG Global Database,,,,,,
SRB,Serbia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2020,100,,,,,,SDG Global Database,,,,,,
SRB,Serbia,GN_SG_LGL_GENEQEMP,"Legal frameworks that promote, enforce, and monitor gender equality- Area 3: Employment and economic benefits",_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2022,100,,,,,,SDG Global Database,,,,,,
