REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,RESIDENCE,Residence,EDUCATION_LEVEL,Education Level,SERIES_FOOTNOTE,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,OBS_FOOTNOTE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,FREQ_COLL,Time interval at which the source data are collected
DOM,Dominican Republic,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,58.35587,,,,,,SDG Portal,,,,,,
ECU,Ecuador,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,46.21243,,,,,,SDG Portal,,,,,,
ECU,Ecuador,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,51.24602,,,,,,SDG Portal,,,,,,
ECU,Ecuador,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,40.82298,,,,,,SDG Portal,,,,,,
ECU,Ecuador,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,42.60634,,,,,,SDG Portal,,,,,,
ECU,Ecuador,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,51.86861,,,,,,SDG Portal,,,,,,
ECU,Ecuador,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,60.23606,,,,,,SDG Portal,,,,,,
SLV,El Salvador,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,36.71971,,,,,,SDG Portal,,,,,,
SLV,El Salvador,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,30.35295,,,,,,SDG Portal,,,,,,
SLV,El Salvador,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,31.90693,,,,,,SDG Portal,,,,,,
SLV,El Salvador,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,24.37996,,,,,,SDG Portal,,,,,,
SLV,El Salvador,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,41.87103,,,,,,SDG Portal,,,,,,
SLV,El Salvador,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,37.57714,,,,,,SDG Portal,,,,,,
ETH,Ethiopia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,21.79158,,,,,,SDG Portal,,,,,,
ETH,Ethiopia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,34.82757,,,,,,SDG Portal,,,,,,
ETH,Ethiopia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,21.00403,,,,,,SDG Portal,,,,,,
ETH,Ethiopia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,29.07543,,,,,,SDG Portal,,,,,,
ETH,Ethiopia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,22.62206,,,,,,SDG Portal,,,,,,
ETH,Ethiopia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,40.94387,,,,,,SDG Portal,,,,,,
FIN,Finland,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,100,,,,,,SDG Portal,,,,,,
FIN,Finland,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,99.78542,,,,,,SDG Portal,,,,,,
FIN,Finland,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,100,,,,,,SDG Portal,,,,,,
FIN,Finland,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,99.58627,,,,,,SDG Portal,,,,,,
FIN,Finland,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,100,,,,,,SDG Portal,,,,,,
FIN,Finland,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,100,,,,,,SDG Portal,,,,,,
FRA,France,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,96.58276,,,,,,SDG Portal,,,,,,
FRA,France,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,94.00404,,,,,,SDG Portal,,,,,,
FRA,France,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,95.46658,,,,,,SDG Portal,,,,,,
FRA,France,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,91.28713,,,,,,SDG Portal,,,,,,
FRA,France,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,97.78792,,,,,,SDG Portal,,,,,,
FRA,France,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,96.97883,,,,,,SDG Portal,,,,,,
GEO,Georgia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,39.66507,,,,,,SDG Portal,,,,,,
GEO,Georgia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,61.23045,,,,,,SDG Portal,,,,,,
GEO,Georgia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,39.76326,,,,,,SDG Portal,,,,,,
GEO,Georgia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,63.61226,,,,,,SDG Portal,,,,,,
GEO,Georgia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,39.55237,,,,,,SDG Portal,,,,,,
GEO,Georgia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,58.49179,,,,,,SDG Portal,,,,,,
PSE,State of Palestine,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,24.24381,,,,,,SDG Portal,,,,,,
PSE,State of Palestine,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,25.02218,,,,,,SDG Portal,,,,,,
PSE,State of Palestine,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,21.21486,,,,,,SDG Portal,,,,,,
PSE,State of Palestine,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,15.91077,,,,,,SDG Portal,,,,,,
PSE,State of Palestine,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,27.33755,,,,,,SDG Portal,,,,,,
PSE,State of Palestine,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,34.436,,,,,,SDG Portal,,,,,,
GTM,Guatemala,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,41.34922,,,,,,SDG Portal,,,,,,
GTM,Guatemala,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,44.10701,,,,,,SDG Portal,,,,,,
GTM,Guatemala,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,34.69493,,,,,,SDG Portal,,,,,,
GTM,Guatemala,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,42.08628,,,,,,SDG Portal,,,,,,
GTM,Guatemala,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,48.75642,,,,,,SDG Portal,,,,,,
GTM,Guatemala,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,46.35696,,,,,,SDG Portal,,,,,,
GIN,Guinea,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,6.96002,,,,,,SDG Portal,,,,,,
GIN,Guinea,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,23.48603,,,,,,SDG Portal,,,,,,
GIN,Guinea,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,4.11508,,,,,,SDG Portal,,,,,,
GIN,Guinea,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,19.67097,,,,,,SDG Portal,,,,,,
GIN,Guinea,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,9.79942,,,,,,SDG Portal,,,,,,
GIN,Guinea,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,27.26421,,,,,,SDG Portal,,,,,,
HTI,Haiti,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,18.85868,,,,,,SDG Portal,,,,,,
HTI,Haiti,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,32.62119,,,,,,SDG Portal,,,,,,
HTI,Haiti,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,16.11922,,,,,,SDG Portal,,,,,,
HTI,Haiti,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,30.04561,,,,,,SDG Portal,,,,,,
HTI,Haiti,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,21.6838,,,,,,SDG Portal,,,,,,
HTI,Haiti,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,35.35472,,,,,,SDG Portal,,,,,,
HKG,"China, Hong Kong Special Administrative Region",GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,96.14764,,,,,,SDG Portal,,,,,,
HKG,"China, Hong Kong Special Administrative Region",GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,95.28326,,,,,,SDG Portal,,,,,,
HKG,"China, Hong Kong Special Administrative Region",GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,96.26569,,,,,,SDG Portal,,,,,,
HKG,"China, Hong Kong Special Administrative Region",GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,94.70242,,,,,,SDG Portal,,,,,,
HKG,"China, Hong Kong Special Administrative Region",GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,96.00505,,,,,,SDG Portal,,,,,,
HKG,"China, Hong Kong Special Administrative Region",GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,95.99282,,,,,,SDG Portal,,,,,,
IDN,Indonesia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,36.05899,,,,,,SDG Portal,,,,,,
IDN,Indonesia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,48.85745,,,,,,SDG Portal,,,,,,
IDN,Indonesia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,37.46404,,,,,,SDG Portal,,,,,,
IDN,Indonesia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,51.35492,,,,,,SDG Portal,,,,,,
IDN,Indonesia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,34.61793,,,,,,SDG Portal,,,,,,
IDN,Indonesia,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,46.24572,,,,,,SDG Portal,,,,,,
IRN,Iran (Islamic Republic of),GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,92.28025,,,,,,SDG Portal,,,,,,
IRN,Iran (Islamic Republic of),GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,93.98192,,,,,,SDG Portal,,,,,,
IRN,Iran (Islamic Republic of),GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,87.32265,,,,,,SDG Portal,,,,,,
IRN,Iran (Islamic Republic of),GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,91.61126,,,,,,SDG Portal,,,,,,
IRN,Iran (Islamic Republic of),GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,97.13841,,,,,,SDG Portal,,,,,,
IRN,Iran (Islamic Republic of),GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,96.45177,,,,,,SDG Portal,,,,,,
IRQ,Iraq,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,10.97235,,,,,,SDG Portal,,,,,,
IRQ,Iraq,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,22.66515,,,,,,SDG Portal,,,,,,
IRQ,Iraq,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,7.43861,,,,,,SDG Portal,,,,,,
IRQ,Iraq,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,19.50482,,,,,,SDG Portal,,,,,,
IRQ,Iraq,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,14.57006,,,,,,SDG Portal,,,,,,
IRQ,Iraq,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,25.82157,,,,,,SDG Portal,,,,,,
IRL,Ireland,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,94.71014,,,,,,SDG Portal,,,,,,
IRL,Ireland,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,95.34045,,,,,,SDG Portal,,,,,,
IRL,Ireland,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,94.76854,,,,,,SDG Portal,,,,,,
IRL,Ireland,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,95.30704,,,,,,SDG Portal,,,,,,
IRL,Ireland,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,94.65115,,,,,,SDG Portal,,,,,,
IRL,Ireland,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,95.3754,,,,,,SDG Portal,,,,,,
ISR,Israel,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,89.95277,,,,,,SDG Portal,,,,,,
ISR,Israel,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,92.81496,,,,,,SDG Portal,,,,,,
ISR,Israel,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,90.01668,,,,,,SDG Portal,,,,,,
ISR,Israel,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,93.70039,,,,,,SDG Portal,,,,,,
ISR,Israel,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,89.88589,,,,,,SDG Portal,,,,,,
ISR,Israel,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,91.89485,,,,,,SDG Portal,,,,,,
ITA,Italy,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,87.33458,,,,,,SDG Portal,,,,,,
ITA,Italy,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,93.78502,,,,,,SDG Portal,,,,,,
ITA,Italy,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,83.15963,,,,,,SDG Portal,,,,,,
ITA,Italy,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,91.62444,,,,,,SDG Portal,,,,,,
ITA,Italy,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,91.86937,,,,,,SDG Portal,,,,,,
ITA,Italy,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,96.13545,,,,,,SDG Portal,,,,,,
CIV,Côte d'Ivoire,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,34.32202,,,,,,SDG Portal,,,,,,
CIV,Côte d'Ivoire,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,_T,Total,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,41.33096,,,,,,SDG Portal,,,,,,
CIV,Côte d'Ivoire,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,29.16058,,,,,,SDG Portal,,,,,,
CIV,Côte d'Ivoire,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,F,Female,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,35.56498,,,,,,SDG Portal,,,,,,
CIV,Côte d'Ivoire,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2014,39.20249,,,,,,SDG Portal,,,,,,
CIV,Côte d'Ivoire,GN_FB_BNK_ACCSS,Proportion of adolescents and adults (aged 15 years and older) with an account at a financial institution or mobile money service provider,M,Male,_T,Total,_T,Total,_T,Total,,,,PCNT,%,2017,46.59711,,,,,,SDG Portal,,,,,,
