REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,RESIDENCE,Residence,EDUCATION_LEVEL,Education Level,SERIES_FOOTNOTE,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,OBS_FOOTNOTE,OBS_STATUS,Observation Status,DATA_SOURCE,OBS_CONF,Observation confidentaility,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,FREQ_COLL,Time interval at which the source data are collected
DNK,Denmark,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,59.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
DNK,Denmark,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,68.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
DNK,Denmark,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,66.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
DNK,Denmark,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,63.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
DOM,Dominican Republic,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,79.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
DOM,Dominican Republic,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,54.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
DOM,Dominican Republic,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,46.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
DOM,Dominican Republic,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,82,,,,A,Normal value,International Labour Organization (ILO),,,,,,
DOM,Dominican Republic,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,55.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
DOM,Dominican Republic,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,67,,,,A,Normal value,International Labour Organization (ILO),,,,,,
DOM,Dominican Republic,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,79.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
DZA,Algeria,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,13.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
DZA,Algeria,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,74.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
DZA,Algeria,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,42.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
DZA,Algeria,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,17,,,,A,Normal value,International Labour Organization (ILO),,,,,,
DZA,Algeria,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,18.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
DZA,Algeria,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,64.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
DZA,Algeria,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,67.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ECU,Ecuador,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,80.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ECU,Ecuador,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,63.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ECU,Ecuador,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,55.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ECU,Ecuador,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,51.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ECU,Ecuador,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,87.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ECU,Ecuador,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,67.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ECU,Ecuador,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,77.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
EGY,Egypt,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,18.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
EGY,Egypt,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,71.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
EGY,Egypt,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,17.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
EGY,Egypt,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,73,,,,A,Normal value,International Labour Organization (ILO),,,,,,
EGY,Egypt,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,44.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
EGY,Egypt,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,68.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
EGY,Egypt,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,19.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ERI,Eritrea,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,71.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ERI,Eritrea,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,73.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ERI,Eritrea,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,78.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ERI,Eritrea,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,92,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ERI,Eritrea,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,76.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ERI,Eritrea,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,61.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ERI,Eritrea,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,86.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ESP,Spain,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,46,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ESP,Spain,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,57.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ESP,Spain,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,53.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ESP,Spain,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,52.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ESP,Spain,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,64.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ESP,Spain,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,58.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ESP,Spain,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,63.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
EST,Estonia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,57.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
EST,Estonia,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,63.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
EST,Estonia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,70.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
EST,Estonia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,52.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
EST,Estonia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,74.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
EST,Estonia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,60.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
EST,Estonia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,64.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ETH,Ethiopia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,89.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ETH,Ethiopia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,76.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ETH,Ethiopia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,72.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ETH,Ethiopia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,73.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ETH,Ethiopia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,63,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ETH,Ethiopia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,85.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
ETH,Ethiopia,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,79.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
FIN,Finland,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,57.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
FIN,Finland,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,58.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
FIN,Finland,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,52,,,,A,Normal value,International Labour Organization (ILO),,,,,,
FIN,Finland,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,63,,,,A,Normal value,International Labour Organization (ILO),,,,,,
FIN,Finland,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,64.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
FIN,Finland,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,59.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
FIN,Finland,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,55.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
FJI,Fiji,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,39,,,,A,Normal value,International Labour Organization (ILO),,,,,,
FJI,Fiji,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,38.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
FJI,Fiji,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,76.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
FJI,Fiji,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,81.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
FJI,Fiji,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,37.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
FJI,Fiji,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,57.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
FJI,Fiji,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,72.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
FRA,France,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,50.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
FRA,France,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,59.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
FRA,France,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,51,,,,A,Normal value,International Labour Organization (ILO),,,,,,
FRA,France,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,60.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
FRA,France,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,50.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
FRA,France,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,58.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
FRA,France,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,55,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GAB,Gabon,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,41.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GAB,Gabon,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,52.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GAB,Gabon,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,64,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GAB,Gabon,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,44.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GAB,Gabon,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,58.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GAB,Gabon,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,62.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GAB,Gabon,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,43.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GBR,United Kingdom,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,55.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GBR,United Kingdom,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,68,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GBR,United Kingdom,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,65.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GBR,United Kingdom,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,58.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GBR,United Kingdom,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,63,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GBR,United Kingdom,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,58.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GBR,United Kingdom,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,68.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GEO,Georgia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,67.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GEO,Georgia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,55.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GEO,Georgia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,73.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GEO,Georgia,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,63.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GEO,Georgia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,47.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GEO,Georgia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,80.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GEO,Georgia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,65.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GHA,Ghana,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,71.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GHA,Ghana,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,63.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GHA,Ghana,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,67.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GHA,Ghana,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,64.5,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GHA,Ghana,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,72.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GHA,Ghana,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,71.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GHA,Ghana,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,63.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GIN,Guinea,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,63.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GIN,Guinea,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,51.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GIN,Guinea,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,61.4,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GIN,Guinea,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,66.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GIN,Guinea,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,62.7,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GIN,Guinea,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,54,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GIN,Guinea,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,59.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GMB,Gambia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,69.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GMB,Gambia,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,59.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GMB,Gambia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,66.2,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GMB,Gambia,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,67.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GMB,Gambia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,52.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GMB,Gambia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,49.6,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GMB,Gambia,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,51.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GNB,Guinea-Bissau,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,67.3,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GNB,Guinea-Bissau,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,65.9,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GNB,Guinea-Bissau,GN_LF_PTCPN,Labour force participation rate,_T,Total,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,72.1,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GNB,Guinea-Bissau,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,_T,Total,_T,Total,,,,PCNT,%,2019,78.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GNB,Guinea-Bissau,GN_LF_PTCPN,Labour force participation rate,F,Female,Y_GE15,15 years old and over,U,Urban,_T,Total,,,,PCNT,%,2019,56.8,,,,A,Normal value,International Labour Organization (ILO),,,,,,
GNB,Guinea-Bissau,GN_LF_PTCPN,Labour force participation rate,M,Male,Y_GE15,15 years old and over,R,Rural,_T,Total,,,,PCNT,%,2019,84,,,,A,Normal value,International Labour Organization (ILO),,,,,,
