REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,AGE_AT_BIRTH,Age at Birth,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,MOTHER_EDUCATION,Mother's Education Level,DATA_SOURCE,Data Source,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SUB_SECTOR,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,DATA_SOURCE_PRIORITY,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,OBS_FOOTNOTE,SOURCE_LINK,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME
EST,Estonia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,75.2,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
EST,Estonia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,62.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
ETH,Ethiopia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,7.1,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
ETH,Ethiopia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,19.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
ETH,Ethiopia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,13.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
FIN,Finland,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,48.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
FIN,Finland,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,74.9,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
FIN,Finland,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,61.9,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
FJI,Fiji,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
FJI,Fiji,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,14.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
FJI,Fiji,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,9.9,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
FRA,France,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,52.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
FRA,France,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,77.8,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
FRA,France,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,65.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
FSM,Micronesia (Federated States of),MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,4.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
FSM,Micronesia (Federated States of),MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,12.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
FSM,Micronesia (Federated States of),MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,8.5,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GAB,Gabon,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,38.1,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GAB,Gabon,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,66.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GAB,Gabon,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,52.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GBR,United Kingdom,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,48.8,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GBR,United Kingdom,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,75.2,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GBR,United Kingdom,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,62.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GEO,Georgia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,13.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GEO,Georgia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,33,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GEO,Georgia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,23.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GHA,Ghana,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,8.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GHA,Ghana,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,22.2,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GHA,Ghana,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,15.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GIN,Guinea,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,6.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GIN,Guinea,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,18.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GIN,Guinea,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,12.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GMB,Gambia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,8.8,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GMB,Gambia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,23.1,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GMB,Gambia,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,15.9,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GNB,Guinea-Bissau,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,9.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GNB,Guinea-Bissau,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,24.8,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GNB,Guinea-Bissau,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,17.2,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GNQ,Equatorial Guinea,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,45.6,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GNQ,Equatorial Guinea,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,72.8,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GNQ,Equatorial Guinea,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,59.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GRC,Greece,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,39.1,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GRC,Greece,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,67.2,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GRC,Greece,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,53.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GRD,Grenada,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,21.9,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GRD,Grenada,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,47.2,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GRD,Grenada,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,34.9,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GTM,Guatemala,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,9.2,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GTM,Guatemala,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,24.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GTM,Guatemala,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,16.9,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GUY,Guyana,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,15.4,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GUY,Guyana,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,36.7,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
GUY,Guyana,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,26.1,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
HND,Honduras,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,10.1,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
HND,Honduras,MNCH_ADO_ALCOHOL,Percentage of adolescents (aged 15-19 years) who had at least one alcoholic drink at any time during the last 12 months,M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_17,WHO Global Information System on Alcohol and Health,0,Units,PCNT,%,,ADOLESCENTS,2016,26.3,,,1,E,Estimated value,F,Free,,,,,,"Data downloaded from WHO MNCAH Data Portal, https://www.who.int/data/mncah",EOF,End of fieldwork,2016
