REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,AGE_AT_BIRTH,Age at Birth,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,MOTHER_EDUCATION,Mother's Education Level,DATA_SOURCE,Data Source,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SUB_SECTOR,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,DATA_SOURCE_PRIORITY,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,OBS_FOOTNOTE,SOURCE_LINK,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME
GTM,Guatemala,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,362,,,1,MD,Modelled,F,Free,,,,,,,,,2020
GUY,Guyana,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,18,,,1,MD,Modelled,F,Free,,,,,,,,,2020
HND,Honduras,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,155,,,1,MD,Modelled,F,Free,,,,,,,,,2020
HRV,Croatia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,2,,,1,MD,Modelled,F,Free,,,,,,,,,2020
HTI,Haiti,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,950,,,1,MD,Modelled,F,Free,,,,,,,,,2020
HUN,Hungary,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,14,,,1,MD,Modelled,F,Free,,,,,,,,,2020
IDN,Indonesia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,7826,,,1,MD,Modelled,F,Free,,,,,,,,,2020
IND,India,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,23753,,,1,MD,Modelled,F,Free,,,,,,,,,2020
IRL,Ireland,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,3,,,1,MD,Modelled,F,Free,,,,,,,,,2020
IRN,Iran (Islamic Republic of),MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,274,,,1,MD,Modelled,F,Free,,,,,,,,,2020
IRQ,Iraq,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,897,,,1,MD,Modelled,F,Free,,,,,,,,,2020
ISL,Iceland,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,0,,,1,MD,Modelled,F,Free,,,,,,,,,2020
ISR,Israel,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,5,,,1,MD,Modelled,F,Free,,,,,,,,,2020
ITA,Italy,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,19,,,1,MD,Modelled,F,Free,,,,,,,,,2020
JAM,Jamaica,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,33,,,1,MD,Modelled,F,Free,,,,,,,,,2020
JOR,Jordan,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,100,,,1,MD,Modelled,F,Free,,,,,,,,,2020
JPN,Japan,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,36,,,1,MD,Modelled,F,Free,,,,,,,,,2020
KAZ,Kazakhstan,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,57,,,1,MD,Modelled,F,Free,,,,,,,,,2020
KEN,Kenya,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,7716,,,1,MD,Modelled,F,Free,,,,,,,,,2020
KGZ,Kyrgyzstan,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,81,,,1,MD,Modelled,F,Free,,,,,,,,,2020
KHM,Cambodia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,711,,,1,MD,Modelled,F,Free,,,,,,,,,2020
KIR,Kiribati,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,3,,,1,MD,Modelled,F,Free,,,,,,,,,2020
KOR,Republic of Korea,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,24,,,1,MD,Modelled,F,Free,,,,,,,,,2020
KWT,Kuwait,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,4,,,1,MD,Modelled,F,Free,,,,,,,,,2020
LAO,Lao People's Democratic Republic,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,207,,,1,MD,Modelled,F,Free,,,,,,,,,2020
LBN,Lebanon,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,18,,,1,MD,Modelled,F,Free,,,,,,,,,2020
LBR,Liberia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1050,,,1,MD,Modelled,F,Free,,,,,,,,,2020
LBY,Libya,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,88,,,1,MD,Modelled,F,Free,,,,,,,,,2020
LCA,Saint Lucia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1,,,1,MD,Modelled,F,Free,,,,,,,,,2020
LKA,Sri Lanka,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,89,,,1,MD,Modelled,F,Free,,,,,,,,,2020
LSO,Lesotho,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,334,,,1,MD,Modelled,F,Free,,,,,,,,,2020
LTU,Lithuania,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,2,,,1,MD,Modelled,F,Free,,,,,,,,,2020
LUX,Luxembourg,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,0,,,1,MD,Modelled,F,Free,,,,,,,,,2020
LVA,Latvia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,3,,,1,MD,Modelled,F,Free,,,,,,,,,2020
MAR,Morocco,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,472,,,1,MD,Modelled,F,Free,,,,,,,,,2020
MDA,Republic of Moldova,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,5,,,1,MD,Modelled,F,Free,,,,,,,,,2020
MDG,Madagascar,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,3465,,,1,MD,Modelled,F,Free,,,,,,,,,2020
MDV,Maldives,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,4,,,1,MD,Modelled,F,Free,,,,,,,,,2020
MEX,Mexico,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1159,,,1,MD,Modelled,F,Free,,,,,,,,,2020
MKD,North Macedonia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1,,,1,MD,Modelled,F,Free,,,,,,,,,2020
MLI,Mali,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,3927,,,1,MD,Modelled,F,Free,,,,,,,,,2020
MLT,Malta,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,0,,,1,MD,Modelled,F,Free,,,,,,,,,2020
MMR,Myanmar,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1658,,,1,MD,Modelled,F,Free,,,,,,,,,2020
MNE,Montenegro,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,0,,,1,MD,Modelled,F,Free,,,,,,,,,2020
MNG,Mongolia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,29,,,1,MD,Modelled,F,Free,,,,,,,,,2020
MOZ,Mozambique,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1466,,,1,MD,Modelled,F,Free,,,,,,,,,2020
MRT,Mauritania,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,696,,,1,MD,Modelled,F,Free,,,,,,,,,2020
MUS,Mauritius,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,11,,,1,MD,Modelled,F,Free,,,,,,,,,2020
MWI,Malawi,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,2452,,,1,MD,Modelled,F,Free,,,,,,,,,2020
MYS,Malaysia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,108,,,1,MD,Modelled,F,Free,,,,,,,,,2020
NAM,Namibia,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,148,,,1,MD,Modelled,F,Free,,,,,,,,,2020
NER,Niger,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,4896,,,1,MD,Modelled,F,Free,,,,,,,,,2020
NGA,Nigeria,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,81747,,,1,MD,Modelled,F,Free,,,,,,,,,2020
NIC,Nicaragua,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,110,,,1,MD,Modelled,F,Free,,,,,,,,,2020
NLD,Netherlands (Kingdom of the),MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,7,,,1,MD,Modelled,F,Free,,,,,,,,,2020
NOR,Norway,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1,,,1,MD,Modelled,F,Free,,,,,,,,,2020
NPL,Nepal,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1052,,,1,MD,Modelled,F,Free,,,,,,,,,2020
NZL,New Zealand,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,4,,,1,MD,Modelled,F,Free,,,,,,,,,2020
OMN,Oman,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,15,,,1,MD,Modelled,F,Free,,,,,,,,,2020
PAK,Pakistan,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,9809,,,1,MD,Modelled,F,Free,,,,,,,,,2020
PAN,Panama,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,38,,,1,MD,Modelled,F,Free,,,,,,,,,2020
PER,Peru,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,406,,,1,MD,Modelled,F,Free,,,,,,,,,2020
PHL,Philippines,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,1935,,,1,MD,Modelled,F,Free,,,,,,,,,2020
PNG,Papua New Guinea,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,485,,,1,MD,Modelled,F,Free,,,,,,,,,2020
POL,Poland,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,7,,,1,MD,Modelled,F,Free,,,,,,,,,2020
PRI,Puerto Rico,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,9,,,1,MD,Modelled,F,Free,,,,,,,,,2020
PRK,Democratic People's Republic of Korea,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,368,,,1,MD,Modelled,F,Free,,,,,,,,,2020
PRT,Portugal,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,10,,,1,MD,Modelled,F,Free,,,,,,,,,2020
PRY,Paraguay,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,99,,,1,MD,Modelled,F,Free,,,,,,,,,2020
PSE,State of Palestine,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,30,,,1,MD,Modelled,F,Free,,,,,,,,,2020
QAT,Qatar,MNCH_MATERNAL_DEATHS,Maternal deaths (estimated),_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MNCH_SRC_2640,"WHO, UNICEF, UNFPA, World Bank Group and UNPD (MMEIG) - February 2023",0,Units,NUMBER,Number,,MATERNAL_MORTALITY,2020,2,,,1,MD,Modelled,F,Free,,,,,,,,,2020
