DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,RESIDENCE:Residence,WEALTH_QUINTILE:Wealth Quintile,POV_THRESHOLD:Poverty threshold,TIME_PERIOD:Time period,OBS_VALUE:Observation value,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,SERIES_FOOTNOTE:Series footnote,UNIT_MULTIPLIER:Unit multiplier,UNIT_MEASURE:Unit of measure,FREQ_COLL:Time interval at which the source data are collected,OBS_CONF:Observation confidentaility,OBS_STATUS:Observation Status,DATA_SOURCE:Data Source,OBS_FOOTNOTE:Observation footnote
UNICEF:SOC_PROTECTION(1.0): Social protection,MOZ: Mozambique,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2015,47,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,MRT: Mauritania,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2014,32.62,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,MUS: Mauritius,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,36.76,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,MWI: Malawi,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,44.69,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,MYS: Malaysia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2016,41.04,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,NAM: Namibia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2016,56,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,NER: Niger,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2014,34.28,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,NGA: Nigeria,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,35.13,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,NIC: Nicaragua,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2014,46.16,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,NLD: Netherlands (Kingdom of the),SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2020,27.5,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,NOR: Norway,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,25.4,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,NPL: Nepal,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2011,32.84,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,NZL: New Zealand,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,34.1,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,OMN: Oman,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2000,39.86,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,PAK: Pakistan,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2016,33.45,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,PAN: Panama,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,50.6,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,PER: Peru,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,42.9,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,PHL: Philippines,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2015,44.35,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,PLW: Palau,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2014,51,,Income (gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,PNG: Papua New Guinea,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2010,41.85,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,POL: Poland,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,28.5,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,PRI: Puerto Rico,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2003,55.8,,Income (gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,PRT: Portugal,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,31.9,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,PRY: Paraguay,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,47.3,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,PSE: State of Palestine,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,44.9,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,QAT: Qatar,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2013,40.4,,Income (gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,ROU: Romania,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,34.8,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,RUS: Russian Federation,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,34.71,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,RWA: Rwanda,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,43.71,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,SAU: Saudi Arabia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,42.2,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,SDN: Sudan,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2014,34.24,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,SEN: Senegal,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2012,40.29,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,SGP: Singapore,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2011,47.3,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,SLB: Solomon Islands,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2013,37.05,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,SLE: Sierra Leone,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,35.69,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,SLV: El Salvador,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,40.6,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,SMR: San Marino,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,27.7,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,SOM: Somalia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2016,40.52,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,SRB: Serbia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,33.3,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,SSD: South Sudan,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2009,46.34,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,STP: Sao Tome and Principe,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,56.32,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,SUR: Suriname,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,38.1,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,SVK: Slovakia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,22.8,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,SVN: Slovenia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,23.9,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,SWE: Sweden,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,27.6,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,SWZ: Eswatini,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,54.58,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,SYC: Seychelles,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2013,46.82,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,SYR: Syrian Arab Republic,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2007,34.2,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,TCD: Chad,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2011,43.32,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,TGO: Togo,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2015,43.06,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,THA: Thailand,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,36.41,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,TJK: Tajikistan,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2015,34,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,TKM: Turkmenistan,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,1999,26.5,,Earnings,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,TLS: Timor-Leste,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2014,28.65,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,TON: Tonga,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2015,37.59,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,TTO: Trinidad and Tobago,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,1992,40.27,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,TUN: Tunisia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2016,32.82,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,TUR: Türkiye,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,41.7,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,TUV: Tuvalu,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2010,39.14,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,"TWN: China, Taiwan Province of China",SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,27.7,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,TZA: United Republic of Tanzania,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,40.49,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,UGA: Uganda,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,42.75,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,UKR: Ukraine,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,26.07,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,UNICEF_EAP: East Asia and Pacific,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2021,43.15,,,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,UNICEF_ECA: Europe and Central Asia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2021,32.28,,,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,UNICEF_EECA: Eastern Europe and Central Asia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2021,34.44,,,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,UNICEF_ESA: Eastern and Southern Africa,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2021,43.7,,,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,UNICEF_LAC: Latin America and the Caribbean,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2021,48.18,,,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,UNICEF_MENA: Middle East and North Africa,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2021,36.25,,,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,UNICEF_NA: North America,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2021,40.37,,,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,UNICEF_SA: South Asia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2021,48.68,,,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,UNICEF_SSA: Sub-Saharan Africa,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2021,41.75,,,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,UNICEF_WCA: West and Central Africa,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2021,39.65,,,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,UNICEF_WE: Western Europe,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2021,30.46,,,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,UNSDG_LDC: Least developed countries,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2021,40.45,,,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,URY: Uruguay,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,39.2,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,USA: United States,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2019,41.5,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,UZB: Uzbekistan,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2005,39.7,,Earnings,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,VCT: Saint Vincent and the Grenadines,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2008,40,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,VEN: Venezuela (Bolivarian Republic of),SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2014,37.8,,Income (net/gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,VNM: Viet Nam,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,42.4,,Income (gross),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,VUT: Vanuatu,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2010,37.63,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,WORLD: World,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2021,42.82,,,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,WSM: Samoa,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2014,38.73,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,XKX: Kosovo (UNSCR 1244),SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2018,44.2,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,YEM: Yemen,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2014,36.71,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,ZAF: South Africa,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,66.99,,Income (net),,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,ZMB: Zambia,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2015,57.14,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
UNICEF:SOC_PROTECTION(1.0): Social protection,ZWE: Zimbabwe,SPP_GINI: Gini Coefficient,_T: Total,_T: Total,_T: Total,_T: Total,2017,44.34,,Consumption,,RATIO: Ratio,,,,World Income Inequality Database,
