REF_AREA,Geographic area,INDICATOR,Indicator,SERVICE_TYPE,Service Type,HCF_TYPE,Type of Health Facility,RESIDENCE,Residence,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SOURCE_LINK,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
EGY,Egypt,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2002,95.648148,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EGY,Egypt,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2003,95.648148,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EGY,Egypt,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2004,95.648148,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EGY,Egypt,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2005,95.648148,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EGY,Egypt,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2006,95.648148,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EGY,Egypt,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2007,95.648148,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EGY,Egypt,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2008,95.648148,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EGY,Egypt,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2009,95.648148,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EGY,Egypt,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2010,95.648148,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2000,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2001,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2002,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2003,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2004,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2005,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2006,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2007,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2008,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2009,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2010,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2011,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2012,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2013,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
EST,Estonia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,0,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ETH,Ethiopia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2013,72.992645,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ETH,Ethiopia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2014,69.709137,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ETH,Ethiopia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2015,66.425621,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ETH,Ethiopia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2016,63.142109,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ETH,Ethiopia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2017,59.858597,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ETH,Ethiopia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2018,56.575085,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ETH,Ethiopia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2019,53.291573,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ETH,Ethiopia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2020,50.00806,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ETH,Ethiopia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2021,46.724548,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ETH,Ethiopia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2013,73.257362,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ETH,Ethiopia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2014,70.222595,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ETH,Ethiopia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2015,67.187828,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ETH,Ethiopia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2016,64.153069,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ETH,Ethiopia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,61.118301,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ETH,Ethiopia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,58.083534,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ETH,Ethiopia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,55.048767,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ETH,Ethiopia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,52.014,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
ETH,Ethiopia,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,48.979237,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2013,34.170799,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2014,34.170799,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2015,34.170799,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2016,34.170799,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2017,34.170799,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2018,34.170799,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2019,34.170799,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2020,34.170799,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2021,34.170799,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2013,33.333302,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2014,33.333302,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2015,33.333302,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2016,33.333302,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,33.333302,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,33.333302,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,33.333302,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,33.333302,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,33.333302,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2013,34.554901,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2014,34.554901,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2015,34.554901,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2016,34.554901,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,34.554901,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,34.554901,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,34.554901,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,34.554901,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,34.554901,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2013,34.5,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,34.5,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,34.5,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,34.5,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,34.5,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,34.5,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,34.5,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,34.5,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FJI,Fiji,WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,34.5,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FSM,Micronesia (Federated States of),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,26.6667,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FSM,Micronesia (Federated States of),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,26.6667,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FSM,Micronesia (Federated States of),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,26.6667,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FSM,Micronesia (Federated States of),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,26.6667,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FSM,Micronesia (Federated States of),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,26.6667,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FSM,Micronesia (Federated States of),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2017,27.118601,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FSM,Micronesia (Federated States of),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2018,27.118601,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FSM,Micronesia (Federated States of),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2019,27.118601,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FSM,Micronesia (Federated States of),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2020,27.118601,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FSM,Micronesia (Federated States of),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2021,27.118601,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FSM,Micronesia (Federated States of),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,27.2728,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FSM,Micronesia (Federated States of),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,27.2728,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FSM,Micronesia (Federated States of),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,27.2728,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FSM,Micronesia (Federated States of),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,27.2728,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FSM,Micronesia (Federated States of),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,27.2728,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FSM,Micronesia (Federated States of),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,33.333302,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FSM,Micronesia (Federated States of),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,33.333302,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FSM,Micronesia (Federated States of),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,33.333302,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FSM,Micronesia (Federated States of),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,33.333302,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
FSM,Micronesia (Federated States of),WS_HCF_H-L,Proportion of health care facilities with limited hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,33.333302,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
