REF_AREA,Geographic area,INDICATOR,Indicator,SERVICE_TYPE,Service Type,HCF_TYPE,Type of Health Facility,RESIDENCE,Residence,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SOURCE_LINK,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2018,89.461403,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2019,89.461403,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2020,89.461403,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2021,89.461403,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,97.872299,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,97.872299,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,97.872299,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,97.872299,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,97.872299,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,92.991898,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,92.991898,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,92.991898,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,92.991898,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,92.991898,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2017,92.8358,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2018,92.8358,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2019,92.8358,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2020,92.8358,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2021,92.8358,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2017,97.777802,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2018,97.777802,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2019,97.777802,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2020,97.777802,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2021,97.777802,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,45.324402,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,45.324402,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,45.324402,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,45.324402,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,45.324402,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,49.089401,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,49.089401,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,49.089401,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,49.089401,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,49.089401,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2017,37.308701,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2018,37.308701,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2019,37.308701,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2020,37.308701,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2021,37.308701,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2017,49.089401,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2018,49.089401,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2019,49.089401,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2020,49.089401,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2021,49.089401,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,73.75,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,73.75,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,73.75,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,73.75,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,73.75,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2017,58.073898,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2018,58.073898,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2019,58.073898,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2020,58.073898,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,U,Urban,,,PCNT,%,,,2021,58.073898,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
JOR,Jordan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,50,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
JOR,Jordan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,50,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
JOR,Jordan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,50,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
JOR,Jordan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,50,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
JOR,Jordan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,50,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
JOR,Jordan,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,50,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2011,37.115349,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2012,37.115349,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2013,37.115349,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2014,37.115349,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2015,37.115349,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2016,37.115349,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2017,37.115349,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2018,37.115349,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2019,37.115349,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2020,37.115349,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,GOV,Government,_T,Total,,,PCNT,%,,,2021,37.115349,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2012,53.182549,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2013,53.182549,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2014,53.182549,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2015,53.182549,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2016,53.182549,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,53.182549,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,53.182549,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,53.182549,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,53.182549,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,53.182549,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2012,45.260601,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2013,45.260601,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2014,45.260601,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2015,45.260601,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2016,45.260601,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2017,45.260601,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2018,45.260601,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2019,45.260601,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2020,45.260601,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,_T,Total,,,PCNT,%,,,2021,45.260601,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2011,43.41835,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2012,43.41835,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2013,43.41835,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2014,43.41835,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2015,43.41835,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2016,43.41835,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,43.41835,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,43.41835,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,43.41835,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,43.41835,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,43.41835,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2011,39.493851,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_H-B,Proportion of health care facilities with basic hygiene services,HYG,Hygiene,_T,Total,R,Rural,,,PCNT,%,,,2012,39.493851,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
