REF_AREA,Geographic area,INDICATOR,Indicator,SERVICE_TYPE,Service Type,HCF_TYPE,Type of Health Facility,RESIDENCE,Residence,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SERIES_FOOTNOTE,SOURCE_LINK,TIME_PERIOD,OBS_VALUE,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
HND,Honduras,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,92.1399,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
HND,Honduras,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,92.1399,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
HND,Honduras,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2011,78.5103,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
HND,Honduras,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2012,78.5103,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
HND,Honduras,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2013,92.320251,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
HND,Honduras,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2014,92.320251,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
HND,Honduras,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2015,92.320251,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
HND,Honduras,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2016,92.320251,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
HND,Honduras,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2017,92.320251,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
HND,Honduras,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2018,92.320251,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
HND,Honduras,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2019,92.320251,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
HND,Honduras,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2020,92.320251,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
HND,Honduras,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2021,92.320251,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
HUN,Hungary,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2015,37.765999,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
HUN,Hungary,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2016,37.765999,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
HUN,Hungary,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,37.765999,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
HUN,Hungary,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,37.765999,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
HUN,Hungary,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,37.765999,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
HUN,Hungary,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,37.765999,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
HUN,Hungary,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,37.765999,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2017,24.4681,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2018,24.4681,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2019,24.4681,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2020,24.4681,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,HOS,Hospital,_T,Total,,,PCNT,%,,,2021,24.4681,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,67.647102,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,67.647102,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,67.647102,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,67.647102,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2021,67.647102,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2017,61.994499,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2018,61.994499,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2019,61.994499,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2020,61.994499,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2021,61.994499,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2017,76.346703,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2018,76.346703,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2019,76.346703,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2020,76.346703,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2021,76.346703,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2017,34.375,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2018,34.375,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2019,34.375,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2020,34.375,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_GOV,Non-government,_T,Total,,,PCNT,%,,,2021,34.375,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2017,42.539799,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2018,42.539799,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2019,42.539799,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2020,42.539799,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2021,42.539799,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2017,65.0746,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2018,65.0746,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2019,65.0746,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2020,65.0746,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRN,Iran (Islamic Republic of),WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2021,65.0746,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2017,69.082993,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2018,69.082993,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2019,69.082993,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,NON_HOS,Non-hospital,_T,Total,,,PCNT,%,,,2020,69.082993,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2017,74.3992,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2018,74.3992,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2019,74.3992,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2020,74.3992,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2017,84.317902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2018,84.317902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2019,84.317902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2020,84.317902,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2017,74.349998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2018,74.349998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2019,74.349998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2020,74.349998,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2017,67.082497,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2018,67.082497,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2019,67.082497,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
IRQ,Iraq,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,U,Urban,,,PCNT,%,,,2020,67.082497,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
JOR,Jordan,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2016,44.642899,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
JOR,Jordan,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2017,44.642899,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
JOR,Jordan,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2018,44.642899,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
JOR,Jordan,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2019,44.642899,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
JOR,Jordan,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2020,44.642899,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
JOR,Jordan,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,_T,Total,,,PCNT,%,,,2021,44.642899,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2008,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2009,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2010,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2011,100,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2012,99.33403,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2013,94.981934,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2014,91.488441,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2015,90.021057,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2016,88.55368,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2017,87.086296,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2018,86.073433,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2019,85.718895,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2020,85.364365,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,_T,Total,R,Rural,,,PCNT,%,,,2021,85.364365,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2011,90.791405,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2012,90.277534,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2013,89.763657,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2014,89.249786,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2015,88.735916,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2016,88.222046,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2017,87.708176,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2018,87.194305,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
KEN,Kenya,WS_HCF_S-L,Proportion of health care facilities with limited sanitation services,SAN,Sanitation,GOV,Government,_T,Total,,,PCNT,%,,,2019,86.680428,,,,,WHO/UNICEF Joint Monitoring Programme (2022) WASH in Health Care Facilities,,,,,,
