REF_AREA,Geographic area,INDICATOR,Indicator,VACCINE,Vaccine,AGE,Current age,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_A,SOWC flag A,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
FJI,Fiji,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
FJI,Fiji,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
FJI,Fiji,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
FRA,France,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
FRA,France,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
FRA,France,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
FRA,France,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
FRA,France,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
FRA,France,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
FRA,France,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
FRA,France,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
FSM,Micronesia (Federated States of),IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,95,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
FSM,Micronesia (Federated States of),IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,95,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
FSM,Micronesia (Federated States of),IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,97,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
FSM,Micronesia (Federated States of),IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,97,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
FSM,Micronesia (Federated States of),IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,97,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
FSM,Micronesia (Federated States of),IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
FSM,Micronesia (Federated States of),IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,95,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
FSM,Micronesia (Federated States of),IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,91,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GAB,Gabon,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,74,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GAB,Gabon,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,75,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GAB,Gabon,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,70,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GAB,Gabon,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,70,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GAB,Gabon,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,63,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GAB,Gabon,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,74,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GAB,Gabon,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,60,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GIN,Guinea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,8,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GIN,Guinea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,47,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GIN,Guinea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,47,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GIN,Guinea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,47,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GIN,Guinea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,47,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GIN,Guinea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,47,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GIN,Guinea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,47,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GIN,Guinea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,47,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
KWT,Kuwait,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,97,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
KWT,Kuwait,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
KWT,Kuwait,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
KWT,Kuwait,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
KWT,Kuwait,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
KWT,Kuwait,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
KWT,Kuwait,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
KWT,Kuwait,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GMB,Gambia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,71,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GMB,Gambia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,95,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GMB,Gambia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,20,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GMB,Gambia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,61,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GMB,Gambia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,88,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GMB,Gambia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,88,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GMB,Gambia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,82,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GMB,Gambia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,78,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GNB,Guinea-Bissau,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,30,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GNB,Guinea-Bissau,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,17,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GNB,Guinea-Bissau,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,3,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GNB,Guinea-Bissau,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,77,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GNB,Guinea-Bissau,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,87,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GNB,Guinea-Bissau,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,28,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GNB,Guinea-Bissau,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,75,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GNQ,Equatorial Guinea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,12,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GNQ,Equatorial Guinea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,53,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GNQ,Equatorial Guinea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,53,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GNQ,Equatorial Guinea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,53,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GNQ,Equatorial Guinea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,53,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GNQ,Equatorial Guinea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,53,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GNQ,Equatorial Guinea,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,53,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GRC,Greece,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GRC,Greece,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GRC,Greece,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GRC,Greece,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GRC,Greece,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GRC,Greece,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GRC,Greece,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GRC,Greece,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,99,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GTM,Guatemala,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,95,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GTM,Guatemala,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,98,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GTM,Guatemala,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,94,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GTM,Guatemala,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,90,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GTM,Guatemala,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,93,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GTM,Guatemala,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,89,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
GTM,Guatemala,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,91,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
KHM,Cambodia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,81,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
KHM,Cambodia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,66,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
KHM,Cambodia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,80,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
KHM,Cambodia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2019,89,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
KHM,Cambodia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2020,88,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
KHM,Cambodia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2021,87,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
KHM,Cambodia,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2022,84,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ITA,Italy,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2015,95,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ITA,Italy,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2016,95,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ITA,Italy,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2017,95,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
ITA,Italy,IM_IPV1,Percentage of surviving infants who received the first dose of inactivated polio-containing vaccine,IPV1,Inactivated polio vaccine first dose,M12T23,12 to 23 months old,0,Units,PCNT,%,,,2018,95,,,E,Estimated value,F,Free,"WHO/UNICEF estimates of national immunization coverage, 2022 revision",,,,,,
