REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,NUMBER_CHLD,Number of Living Children,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_C,SOWC flag C,SOWC_FLAG_A,SOWC flag A,SOWC_FLAG_B,SOWC flag B,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
BOL,Bolivia (Plurinational State of),WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,7.9,,,,,,,RA,Reanalysed,F,Free,LFS - Encuesta Continua de Empleo,,,,,EOF,End of fieldwork,      2021,0,Not Known,
BOL,Bolivia (Plurinational State of),WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,6.4,,,,,,,RA,Reanalysed,F,Free,LFS - Encuesta Continua de Empleo,,,,,EOF,End of fieldwork,      2021,0,Not Known,
BOL,Bolivia (Plurinational State of),WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,9.5,,,,,,,RA,Reanalysed,F,Free,LFS - Encuesta Continua de Empleo,,,,,EOF,End of fieldwork,      2021,0,Not Known,
BIH,Bosnia and Herzegovina,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,8.4,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,Employment definition: Excluding own-use production workers
BIH,Bosnia and Herzegovina,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,9.6,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,Employment definition: Excluding own-use production workers
BIH,Bosnia and Herzegovina,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,7.1,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,Employment definition: Excluding own-use production workers
BWA,Botswana,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,28.4,,,,,,,RA,Reanalysed,F,Free,HS - Multi-Topic Household Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
BWA,Botswana,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,27.9,,,,,,,RA,Reanalysed,F,Free,HS - Multi-Topic Household Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
BWA,Botswana,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,28.9,,,,,,,RA,Reanalysed,F,Free,HS - Multi-Topic Household Survey,,,,,EOF,End of fieldwork,      2020,0,Not Known,
BRA,Brazil,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,15.8,,,,,,,RA,Reanalysed,F,Free,HS - Pesquisa Nacional por Amostra de Domicílios Contínua,,,,,EOF,End of fieldwork,      2021,0,Not Known,
BRA,Brazil,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,13.4,,,,,,,RA,Reanalysed,F,Free,HS - Pesquisa Nacional por Amostra de Domicílios Contínua,,,,,EOF,End of fieldwork,      2021,0,Not Known,
BRA,Brazil,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,18.4,,,,,,,RA,Reanalysed,F,Free,HS - Pesquisa Nacional por Amostra de Domicílios Contínua,,,,,EOF,End of fieldwork,      2021,0,Not Known,
BRN,Brunei Darussalam,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,15.6,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
BRN,Brunei Darussalam,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,17.2,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
BRN,Brunei Darussalam,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,14.1,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
BFA,Burkina Faso,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,37.7,,,,,,,RA,Reanalysed,F,Free,LFS - Enquête Régionale Intégrée sur l'Emploi et le Secteur Informel,,,,,EOF,End of fieldwork,      2018,0,Not Known,
BFA,Burkina Faso,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,30.9,,,,,,,RA,Reanalysed,F,Free,LFS - Enquête Régionale Intégrée sur l'Emploi et le Secteur Informel,,,,,EOF,End of fieldwork,      2018,0,Not Known,
BFA,Burkina Faso,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,43.9,,,,,,,RA,Reanalysed,F,Free,LFS - Enquête Régionale Intégrée sur l'Emploi et le Secteur Informel,,,,,EOF,End of fieldwork,      2018,0,Not Known,
BDI,Burundi,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,11.7,,,,,,,RA,Reanalysed,F,Free,HIES - Enquête sur les Conditions de Vie des Ménages,,,,,EOF,End of fieldwork,      2020,0,Not Known,
BDI,Burundi,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,12.6,,,,,,,RA,Reanalysed,F,Free,HIES - Enquête sur les Conditions de Vie des Ménages,,,,,EOF,End of fieldwork,      2020,0,Not Known,
BDI,Burundi,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,10.9,,,,,,,RA,Reanalysed,F,Free,HIES - Enquête sur les Conditions de Vie des Ménages,,,,,EOF,End of fieldwork,      2020,0,Not Known,
KHM,Cambodia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,11.4,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
KHM,Cambodia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,11.5,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
KHM,Cambodia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,11.2,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
CMR,Cameroon,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,13.6,,,,,,,RA,Reanalysed,F,Free,HS - Enquête auprès des Ménages,,,,,EOF,End of fieldwork,      2014,0,Not Known,
CMR,Cameroon,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,9.1,,,,,,,RA,Reanalysed,F,Free,HS - Enquête auprès des Ménages,,,,,EOF,End of fieldwork,      2014,0,Not Known,
CMR,Cameroon,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,17.9,,,,,,,RA,Reanalysed,F,Free,HS - Enquête auprès des Ménages,,,,,EOF,End of fieldwork,      2014,0,Not Known,
CAN,Canada,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,11.1,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
CAN,Canada,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,12.2,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
CAN,Canada,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,10,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
TCD,Chad,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,36.3,,,,,,,RA,Reanalysed,F,Free,HIES - Enquête Modulaire et Intégrée sur les Conditions de Vie des Ménages,,,,,EOF,End of fieldwork,      2018,0,Not Known,
TCD,Chad,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,27.4,,,,,,,RA,Reanalysed,F,Free,HIES - Enquête Modulaire et Intégrée sur les Conditions de Vie des Ménages,,,,,EOF,End of fieldwork,      2018,0,Not Known,
TCD,Chad,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,44,,,,,,,RA,Reanalysed,F,Free,HIES - Enquête Modulaire et Intégrée sur les Conditions de Vie des Ménages,,,,,EOF,End of fieldwork,      2018,0,Not Known,
CHL,Chile,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,8.8,,,,,,,RA,Reanalysed,F,Free,LFS - Encuesta Nacional de Empleo,,,,,EOF,End of fieldwork,      2021,0,Not Known,
CHL,Chile,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,8,,,,,,,RA,Reanalysed,F,Free,LFS - Encuesta Nacional de Empleo,,,,,EOF,End of fieldwork,      2021,0,Not Known,
CHL,Chile,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,9.6,,,,,,,RA,Reanalysed,F,Free,LFS - Encuesta Nacional de Empleo,,,,,EOF,End of fieldwork,      2021,0,Not Known,
COL,Colombia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,21.8,,,,,,,RA,Reanalysed,F,Free,LFS - Gran Encuesta Integrada de Hogares,,,,,EOF,End of fieldwork,      2021,0,Not Known,
COL,Colombia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,17.8,,,,,,,RA,Reanalysed,F,Free,LFS - Gran Encuesta Integrada de Hogares,,,,,EOF,End of fieldwork,      2021,0,Not Known,
COL,Colombia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,26.1,,,,,,,RA,Reanalysed,F,Free,LFS - Gran Encuesta Integrada de Hogares,,,,,EOF,End of fieldwork,      2021,0,Not Known,
COM,Comoros,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,21,,,,,,,RA,Reanalysed,F,Free,LFS - Enquête Nationale sur l'Emploi et le Secteur Informel,,,,,EOF,End of fieldwork,      2014,0,Not Known,
COM,Comoros,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,18.1,,,,,,,RA,Reanalysed,F,Free,LFS - Enquête Nationale sur l'Emploi et le Secteur Informel,,,,,EOF,End of fieldwork,      2014,0,Not Known,
COM,Comoros,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2014,23.9,,,,,,,RA,Reanalysed,F,Free,LFS - Enquête Nationale sur l'Emploi et le Secteur Informel,,,,,EOF,End of fieldwork,      2014,0,Not Known,
COD,Democratic Republic of the Congo,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,27.2,,,,,,,RA,Reanalysed,F,Free,HIES - Enquête par Grappes à Indicateurs (ODD),,,,,EOF,End of fieldwork,      2020,0,Not Known,
COD,Democratic Republic of the Congo,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,24.8,,,,,,,RA,Reanalysed,F,Free,HIES - Enquête par Grappes à Indicateurs (ODD),,,,,EOF,End of fieldwork,      2020,0,Not Known,
COD,Democratic Republic of the Congo,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2020,29.5,,,,,,,RA,Reanalysed,F,Free,HIES - Enquête par Grappes à Indicateurs (ODD),,,,,EOF,End of fieldwork,      2020,0,Not Known,
COK,Cook Islands,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,10.8,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
COK,Cook Islands,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,6.9,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
COK,Cook Islands,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,14.3,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2019,0,Not Known,
CRI,Costa Rica,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,15.7,,,,,,,RA,Reanalysed,F,Free,LFS - Encuesta Continua de Empleo,,,,,EOF,End of fieldwork,      2021,0,Not Known,
CRI,Costa Rica,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,15.3,,,,,,,RA,Reanalysed,F,Free,LFS - Encuesta Continua de Empleo,,,,,EOF,End of fieldwork,      2021,0,Not Known,
CRI,Costa Rica,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,16.2,,,,,,,RA,Reanalysed,F,Free,LFS - Encuesta Continua de Empleo,,,,,EOF,End of fieldwork,      2021,0,Not Known,
CIV,Côte d'Ivoire,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,16.7,,,,,,,RA,Reanalysed,F,Free,LFS - Enquête Nationale sur la Situacion de l'Emploi,,,,,EOF,End of fieldwork,      2019,0,Not Known,
CIV,Côte d'Ivoire,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,10.9,,,,,,,RA,Reanalysed,F,Free,LFS - Enquête Nationale sur la Situacion de l'Emploi,,,,,EOF,End of fieldwork,      2019,0,Not Known,
CIV,Côte d'Ivoire,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,22.9,,,,,,,RA,Reanalysed,F,Free,LFS - Enquête Nationale sur la Situacion de l'Emploi,,,,,EOF,End of fieldwork,      2019,0,Not Known,
CYP,Cyprus,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,9.5,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
CYP,Cyprus,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,9.4,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
CYP,Cyprus,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,9.7,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
CZE,Czechia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,3.9,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Sample Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
CZE,Czechia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,4,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Sample Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
CZE,Czechia,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,3.9,,,,,,,RA,Reanalysed,F,Free,LFS - Labour Force Sample Survey,,,,,EOF,End of fieldwork,      2021,0,Not Known,
DJI,Djibouti,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,20.7,,,,,,,RA,Reanalysed,F,Free,HS - Enquête Djiboutienne auprès des Ménages,,,,,EOF,End of fieldwork,      2017,0,Not Known,
DJI,Djibouti,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,17.2,,,,,,,RA,Reanalysed,F,Free,HS - Enquête Djiboutienne auprès des Ménages,,,,,EOF,End of fieldwork,      2017,0,Not Known,
DJI,Djibouti,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2017,24.1,,,,,,,RA,Reanalysed,F,Free,HS - Enquête Djiboutienne auprès des Ménages,,,,,EOF,End of fieldwork,      2017,0,Not Known,
DOM,Dominican Republic,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,27.3,,,,,,,RA,Reanalysed,F,Free,LFS - Encuesta Nacional Continua de Fuerza de Trabajo,,,,,EOF,End of fieldwork,      2021,0,Not Known,
DOM,Dominican Republic,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,25.3,,,,,,,RA,Reanalysed,F,Free,LFS - Encuesta Nacional Continua de Fuerza de Trabajo,,,,,EOF,End of fieldwork,      2021,0,Not Known,
DOM,Dominican Republic,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,29.3,,,,,,,RA,Reanalysed,F,Free,LFS - Encuesta Nacional Continua de Fuerza de Trabajo,,,,,EOF,End of fieldwork,      2021,0,Not Known,
ECU,Ecuador,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,14.4,,,,,,,RA,Reanalysed,F,Free,"LFS - Encuesta Nacional de Empleo, Desempleo y SubEmpleo",,,,,EOF,End of fieldwork,      2021,0,Not Known,
ECU,Ecuador,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",M,Male,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,9.8,,,,,,,RA,Reanalysed,F,Free,"LFS - Encuesta Nacional de Empleo, Desempleo y SubEmpleo",,,,,EOF,End of fieldwork,      2021,0,Not Known,
ECU,Ecuador,WT_ADLS_15-19_ED_NEET,"Percentage of adolescents (aged 15-19 years) not in education, employment or training",F,Female,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2021,19.6,,,,,,,RA,Reanalysed,F,Free,"LFS - Encuesta Nacional de Empleo, Desempleo y SubEmpleo",,,,,EOF,End of fieldwork,      2021,0,Not Known,
