DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,AGE:Current age,EDUCATION_LEVEL:Education Level,WEALTH_QUINTILE:Wealth Quintile,RESIDENCE:Residence,NUMBER_CHLD:Number of Living Children,TIME_PERIOD:Time period,OBS_VALUE:Observation Value,UNIT_MULTIPLIER:Unit multiplier,UNIT_MEASURE:Unit of measure,SOURCE_LINK:Citation of or link to the data source,SERIES_FOOTNOTE:Series footnote,SOWC_FLAG_C:SOWC flag C,SOWC_FLAG_A:SOWC flag A,SOWC_FLAG_B:SOWC flag B,OBS_STATUS:Observation Status,OBS_CONF:Observation confidentaility,DATA_SOURCE:Data Source,LOWER_BOUND:Lower Bound,UPPER_BOUND:Upper Bound,WGTD_SAMPL_SIZE:Weighted Sample Size,UNWGTD_SAMPL_SIZE:Unweighted Sample Size,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,COVERAGE_TIME:The period of time for which data are provided,FREQ_COLL:Time interval at which the source data are collected,OBS_FOOTNOTE:Observation footnote
UNICEF:WT(1.0): Transition to Work,BEN: Benin,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2018,34.8,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HIES - Enquête de Suivi de l'Enquête Modulaire et Intégrée sur les Conditions de Vie des Ménages,,,,,EOF: End of fieldwork,      2018,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BEN: Benin,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2018,31.5,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HIES - Enquête de Suivi de l'Enquête Modulaire et Intégrée sur les Conditions de Vie des Ménages,,,,,EOF: End of fieldwork,      2018,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BEN: Benin,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2018,38.1,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HIES - Enquête de Suivi de l'Enquête Modulaire et Intégrée sur les Conditions de Vie des Ménages,,,,,EOF: End of fieldwork,      2018,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BTN: Bhutan,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,2.7,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey Report,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BTN: Bhutan,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,3.2,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey Report,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BTN: Bhutan,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,2.2,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey Report,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BOL: Bolivia (Plurinational State of),"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,7.9,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Encuesta Continua de Empleo,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BOL: Bolivia (Plurinational State of),"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,6.4,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Encuesta Continua de Empleo,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BOL: Bolivia (Plurinational State of),"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,9.5,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Encuesta Continua de Empleo,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BIH: Bosnia and Herzegovina,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,8.4,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,Employment definition: Excluding own-use production workers
UNICEF:WT(1.0): Transition to Work,BIH: Bosnia and Herzegovina,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,9.6,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,Employment definition: Excluding own-use production workers
UNICEF:WT(1.0): Transition to Work,BIH: Bosnia and Herzegovina,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,7.1,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,Employment definition: Excluding own-use production workers
UNICEF:WT(1.0): Transition to Work,BWA: Botswana,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2020,28.4,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HS - Multi-Topic Household Survey,,,,,EOF: End of fieldwork,      2020,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BWA: Botswana,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2020,27.9,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HS - Multi-Topic Household Survey,,,,,EOF: End of fieldwork,      2020,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BWA: Botswana,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2020,28.9,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HS - Multi-Topic Household Survey,,,,,EOF: End of fieldwork,      2020,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BRA: Brazil,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,15.8,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HS - Pesquisa Nacional por Amostra de Domicílios Contínua,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BRA: Brazil,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,13.4,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HS - Pesquisa Nacional por Amostra de Domicílios Contínua,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BRA: Brazil,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,18.4,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HS - Pesquisa Nacional por Amostra de Domicílios Contínua,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BRN: Brunei Darussalam,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,15.6,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BRN: Brunei Darussalam,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,17.2,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BRN: Brunei Darussalam,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,14.1,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BFA: Burkina Faso,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2018,37.7,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Enquête Régionale Intégrée sur l'Emploi et le Secteur Informel,,,,,EOF: End of fieldwork,      2018,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BFA: Burkina Faso,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2018,30.9,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Enquête Régionale Intégrée sur l'Emploi et le Secteur Informel,,,,,EOF: End of fieldwork,      2018,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BFA: Burkina Faso,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2018,43.9,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Enquête Régionale Intégrée sur l'Emploi et le Secteur Informel,,,,,EOF: End of fieldwork,      2018,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BDI: Burundi,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2020,11.7,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HIES - Enquête sur les Conditions de Vie des Ménages,,,,,EOF: End of fieldwork,      2020,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BDI: Burundi,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2020,12.6,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HIES - Enquête sur les Conditions de Vie des Ménages,,,,,EOF: End of fieldwork,      2020,0: Not Known,
UNICEF:WT(1.0): Transition to Work,BDI: Burundi,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2020,10.9,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HIES - Enquête sur les Conditions de Vie des Ménages,,,,,EOF: End of fieldwork,      2020,0: Not Known,
UNICEF:WT(1.0): Transition to Work,KHM: Cambodia,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2019,11.4,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2019,0: Not Known,
UNICEF:WT(1.0): Transition to Work,KHM: Cambodia,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2019,11.5,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2019,0: Not Known,
UNICEF:WT(1.0): Transition to Work,KHM: Cambodia,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2019,11.2,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2019,0: Not Known,
UNICEF:WT(1.0): Transition to Work,CMR: Cameroon,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2014,13.6,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HS - Enquête auprès des Ménages,,,,,EOF: End of fieldwork,      2014,0: Not Known,
UNICEF:WT(1.0): Transition to Work,CMR: Cameroon,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2014,9.1,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HS - Enquête auprès des Ménages,,,,,EOF: End of fieldwork,      2014,0: Not Known,
UNICEF:WT(1.0): Transition to Work,CMR: Cameroon,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2014,17.9,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HS - Enquête auprès des Ménages,,,,,EOF: End of fieldwork,      2014,0: Not Known,
UNICEF:WT(1.0): Transition to Work,CAN: Canada,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,11.1,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,CAN: Canada,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,12.2,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,CAN: Canada,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,10,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,TCD: Chad,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2018,36.3,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HIES - Enquête Modulaire et Intégrée sur les Conditions de Vie des Ménages,,,,,EOF: End of fieldwork,      2018,0: Not Known,
UNICEF:WT(1.0): Transition to Work,TCD: Chad,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2018,27.4,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HIES - Enquête Modulaire et Intégrée sur les Conditions de Vie des Ménages,,,,,EOF: End of fieldwork,      2018,0: Not Known,
UNICEF:WT(1.0): Transition to Work,TCD: Chad,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2018,44,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HIES - Enquête Modulaire et Intégrée sur les Conditions de Vie des Ménages,,,,,EOF: End of fieldwork,      2018,0: Not Known,
UNICEF:WT(1.0): Transition to Work,CHL: Chile,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,8.8,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Encuesta Nacional de Empleo,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,CHL: Chile,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,8,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Encuesta Nacional de Empleo,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,CHL: Chile,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,9.6,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Encuesta Nacional de Empleo,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,COL: Colombia,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,21.8,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Gran Encuesta Integrada de Hogares,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,COL: Colombia,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,17.8,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Gran Encuesta Integrada de Hogares,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,COL: Colombia,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,26.1,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Gran Encuesta Integrada de Hogares,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,COM: Comoros,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2014,21,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Enquête Nationale sur l'Emploi et le Secteur Informel,,,,,EOF: End of fieldwork,      2014,0: Not Known,
UNICEF:WT(1.0): Transition to Work,COM: Comoros,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2014,18.1,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Enquête Nationale sur l'Emploi et le Secteur Informel,,,,,EOF: End of fieldwork,      2014,0: Not Known,
UNICEF:WT(1.0): Transition to Work,COM: Comoros,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2014,23.9,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Enquête Nationale sur l'Emploi et le Secteur Informel,,,,,EOF: End of fieldwork,      2014,0: Not Known,
UNICEF:WT(1.0): Transition to Work,COD: Democratic Republic of the Congo,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2020,27.2,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HIES - Enquête par Grappes à Indicateurs (ODD),,,,,EOF: End of fieldwork,      2020,0: Not Known,
UNICEF:WT(1.0): Transition to Work,COD: Democratic Republic of the Congo,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2020,24.8,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HIES - Enquête par Grappes à Indicateurs (ODD),,,,,EOF: End of fieldwork,      2020,0: Not Known,
UNICEF:WT(1.0): Transition to Work,COD: Democratic Republic of the Congo,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2020,29.5,,PCNT: %,,,,,,RA: Reanalysed,F: Free,HIES - Enquête par Grappes à Indicateurs (ODD),,,,,EOF: End of fieldwork,      2020,0: Not Known,
UNICEF:WT(1.0): Transition to Work,COK: Cook Islands,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2019,10.8,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2019,0: Not Known,
UNICEF:WT(1.0): Transition to Work,COK: Cook Islands,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2019,6.9,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2019,0: Not Known,
UNICEF:WT(1.0): Transition to Work,COK: Cook Islands,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2019,14.3,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2019,0: Not Known,
UNICEF:WT(1.0): Transition to Work,CRI: Costa Rica,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,15.7,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Encuesta Continua de Empleo,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,CRI: Costa Rica,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,15.3,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Encuesta Continua de Empleo,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,CRI: Costa Rica,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,16.2,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Encuesta Continua de Empleo,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,CIV: Côte d'Ivoire,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2019,16.7,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Enquête Nationale sur la Situacion de l'Emploi,,,,,EOF: End of fieldwork,      2019,0: Not Known,
UNICEF:WT(1.0): Transition to Work,CIV: Côte d'Ivoire,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2019,10.9,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Enquête Nationale sur la Situacion de l'Emploi,,,,,EOF: End of fieldwork,      2019,0: Not Known,
UNICEF:WT(1.0): Transition to Work,CIV: Côte d'Ivoire,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2019,22.9,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Enquête Nationale sur la Situacion de l'Emploi,,,,,EOF: End of fieldwork,      2019,0: Not Known,
UNICEF:WT(1.0): Transition to Work,CYP: Cyprus,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,9.5,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,CYP: Cyprus,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",M: Male,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,9.4,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,
UNICEF:WT(1.0): Transition to Work,CYP: Cyprus,"WT_ADLS_15-19_ED_NEET: Percentage of adolescents (aged 15-19 years) not in education, employment or training",F: Female,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2021,9.7,,PCNT: %,,,,,,RA: Reanalysed,F: Free,LFS - Labour Force Survey,,,,,EOF: End of fieldwork,      2021,0: Not Known,
