REF_AREA,Geographic area,INDICATOR,Indicator,FGM_PRACTITIONER,FGM Practitioner,FGM_TYPE,Type of FGM,AGE,Current age,AGE_FGM,Age at FGM,MTH_FGM_STATUS,Mother's FGM Status,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,MARITAL_STATUS,Marital Status,RESIDENCE,Residence,RELIGIOUS_GROUP,Religion,ETHNIC_GROUP,Ethnic Group,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_C,SOWC flag C,SOWC_FLAG_A,SOWC flag A,SOWC_FLAG_B,SOWC flag B,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,LOWER_BOUND,UPPER_BOUND,UNWGTD_SAMPL_SIZE,WGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
CIV,Côte d'Ivoire,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,OC,Congregational Christian Church /Ekalesia Faapotopotoga Kerisiano Samoa,_T,Total,,,PCNT,%,,,2012,90.4,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2011-12,,,,,EOF,End of fieldwork,2011-12,,,
CIV,Côte d'Ivoire,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,OR,Outra religião,_T,Total,,,PCNT,%,,,2012,90,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2011-12,,,,,EOF,End of fieldwork,2011-12,,,
CIV,Côte d'Ivoire,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,PR,Protestant/Anglican,_T,Total,,,PCNT,%,,,2012,93.3,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2011-12,,,,,EOF,End of fieldwork,2011-12,,,
CIV,Côte d'Ivoire,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,RC,Católica Apostólica Romana,_T,Total,,,PCNT,%,,,2012,92.1,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2011-12,,,,,EOF,End of fieldwork,2011-12,,,
CIV,Côte d'Ivoire,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,82.1,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2011-12,,,,,EOF,End of fieldwork,2011-12,,,
CIV,Côte d'Ivoire,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y20T24,20 to 24 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,80.7,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2011-12,,,,,EOF,End of fieldwork,2011-12,,,
CIV,Côte d'Ivoire,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y25T29,25 to 29 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,81,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2011-12,,,,,EOF,End of fieldwork,2011-12,,,
CIV,Côte d'Ivoire,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y30T34,30 to 34 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,85,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2011-12,,,,,EOF,End of fieldwork,2011-12,,,
CIV,Côte d'Ivoire,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y35T39,35 to 39 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,85.7,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2011-12,,,,,EOF,End of fieldwork,2011-12,,,
CIV,Côte d'Ivoire,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y40T44,40 to 44 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,81.6,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2011-12,,,,,EOF,End of fieldwork,2011-12,,,
CIV,Côte d'Ivoire,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y45T49,45 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,81.3,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,i,"Data are from older sources than data presented for other indicators on the same topic within this table. Such discrepancies may be due to an indicator being unavailable in the latest data source, or to the databases for each indicator having been updated as of different dates.",RP,Reported,,,DHS 2011-12,,,,,EOF,End of fieldwork,2011-12,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,87.9,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,AGG_3S_H,Secondary and Higher,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,90.9,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,56.1,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,ISCED11_1,Primary education,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,75.3,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q1,Lowest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,75.2,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q2,Second,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,69.8,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q3,Middle,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,80.7,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q4,Fourth,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,85,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q5,Highest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,91.7,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,R,Rural,_T,Total,_T,Total,,,PCNT,%,,,2004,77.2,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,U,Urban,_T,Total,_T,Total,,,PCNT,%,,,2004,87.5,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,AN,Animiste,_T,Total,,,PCNT,%,,,2004,78.9,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MU,Musulman,_T,Total,,,PCNT,%,,,2004,70.7,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,NR,Sem religião,_T,Total,,,PCNT,%,,,2004,5.7,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,PR,Protestant/Anglican,_T,Total,,,PCNT,%,,,2004,88.7,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,RC,Católica Apostólica Romana,_T,Total,,,PCNT,%,,,2004,89.2,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,84.6,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y20T24,20 to 24 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,82.8,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y25T29,25 to 29 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,87.9,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y30T34,30 to 34 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,81.8,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y35T39,35 to 39 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,83.1,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y40T44,40 to 44 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,84.6,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
CMR,Cameroon,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y45T49,45 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2004,83.1,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,DHS 2004,,,,,EOF,End of fieldwork,2004,,,
DJI,Djibouti,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,73.4,,,,,,,RP,Reported,,,EVFF 2019,,,,,EOF,End of fieldwork,2019,,,
DJI,Djibouti,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,R,Rural,_T,Total,_T,Total,,,PCNT,%,,,2019,37.9,,,,,,,RP,Reported,,,EVFF 2019,,,,,EOF,End of fieldwork,2019,,,
DJI,Djibouti,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,U,Urban,_T,Total,_T,Total,,,PCNT,%,,,2019,76.6,,,,,,,RP,Reported,,,EVFF 2019,,,,,EOF,End of fieldwork,2019,,,
DJI,Djibouti,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,70.5,,,,,,,RP,Reported,,,EVFF 2019,,,,,EOF,End of fieldwork,2019,,,
DJI,Djibouti,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y20T24,20 to 24 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,70.4,,,,,,,RP,Reported,,,EVFF 2019,,,,,EOF,End of fieldwork,2019,,,
DJI,Djibouti,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y25T29,25 to 29 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,69.2,,,,,,,RP,Reported,,,EVFF 2019,,,,,EOF,End of fieldwork,2019,,,
DJI,Djibouti,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y30T34,30 to 34 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,72.5,,,,,,,RP,Reported,,,EVFF 2019,,,,,EOF,End of fieldwork,2019,,,
DJI,Djibouti,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y35T39,35 to 39 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,70.3,,,,,,,RP,Reported,,,EVFF 2019,,,,,EOF,End of fieldwork,2019,,,
DJI,Djibouti,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y40T44,40 to 44 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,67.1,,,,,,,RP,Reported,,,EVFF 2019,,,,,EOF,End of fieldwork,2019,,,
DJI,Djibouti,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y45T49,45 to 49 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,70.9,,,,,,,RP,Reported,,,EVFF 2019,,,,,EOF,End of fieldwork,2019,,,
EGY,Egypt,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T19,15 to 19 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,24.3,,,,,,,RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,
EGY,Egypt,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,AGG_3S_H,Secondary and Higher,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,29.9,,,,,,,RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,
EGY,Egypt,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,20.9,,,,,,,RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,
EGY,Egypt,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,ISCED11_1,Primary education,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,18.4,,,,,,,RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,
EGY,Egypt,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q1,Lowest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,18.8,,,,,,,RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,
EGY,Egypt,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q2,Second,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,20.8,,,,,,,RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,
EGY,Egypt,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q3,Middle,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,21.7,,,,,,,RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,
EGY,Egypt,PT_M_15-49_FGM_ELIM,Percentage of boys and men (aged 15-49 years) who think that FGM should be eliminated,_T,Total,_T,Total,Y15T49,15 to 49 years old,_T,Total,_T,Total,_T,Total,Q4,Fourth,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,29,,,,,,,RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,
