REF_AREA,Geographic area,INDICATOR,Indicator,FGM_PRACTITIONER,FGM Practitioner,FGM_TYPE,Type of FGM,AGE,Current age,AGE_FGM,Age at FGM,MTH_FGM_STATUS,Mother's FGM Status,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,MARITAL_STATUS,Marital Status,RESIDENCE,Residence,RELIGIOUS_GROUP,Religion,ETHNIC_GROUP,Ethnic Group,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_C,SOWC flag C,SOWC_FLAG_A,SOWC flag A,SOWC_FLAG_B,SOWC flag B,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,LOWER_BOUND,UPPER_BOUND,UNWGTD_SAMPL_SIZE,WGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
CIV,Côte d'Ivoire,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11_1,Primary education,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,3.3,,,,,,,RA,Reanalysed,,,MICS 2016,,,,,EOF,End of fieldwork,2016,,,
CIV,Côte d'Ivoire,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q1,Lowest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,12.9,,,,,,,RA,Reanalysed,,,MICS 2016,,,,,EOF,End of fieldwork,2016,,,
CIV,Côte d'Ivoire,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q2,Second,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,13,,,,,,,RA,Reanalysed,,,MICS 2016,,,,,EOF,End of fieldwork,2016,,,
CIV,Côte d'Ivoire,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q3,Middle,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,12.5,,,,,,,RA,Reanalysed,,,MICS 2016,,,,,EOF,End of fieldwork,2016,,,
CIV,Côte d'Ivoire,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q4,Fourth,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,5.9,,,,,,,RA,Reanalysed,,,MICS 2016,,,,,EOF,End of fieldwork,2016,,,
CIV,Côte d'Ivoire,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q5,Highest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,2.7,,,,,,,RA,Reanalysed,,,MICS 2016,,,,,EOF,End of fieldwork,2016,,,
CIV,Côte d'Ivoire,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,R,Rural,_T,Total,_T,Total,,,PCNT,%,,,2016,11.7,,,,,,,RA,Reanalysed,,,MICS 2016,,,,,EOF,End of fieldwork,2016,,,
CIV,Côte d'Ivoire,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,U,Urban,_T,Total,_T,Total,,,PCNT,%,,,2016,7.7,,,,,,,RA,Reanalysed,,,MICS 2016,,,,,EOF,End of fieldwork,2016,,,
CIV,Côte d'Ivoire,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,AN,Animiste,_T,Total,,,PCNT,%,,,2016,20,,,,,,,RA,Reanalysed,,,MICS 2016,,,,,EOF,End of fieldwork,2016,,,
CIV,Côte d'Ivoire,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,MU,Musulman,_T,Total,,,PCNT,%,,,2016,17.3,,,,,,,RA,Reanalysed,,,MICS 2016,,,,,EOF,End of fieldwork,2016,,,
CIV,Côte d'Ivoire,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,NR,Sem religião,_T,Total,,,PCNT,%,,,2016,5.5,,,,,,,RA,Reanalysed,,,MICS 2016,,,,,EOF,End of fieldwork,2016,,,
CIV,Côte d'Ivoire,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,OC,Congregational Christian Church /Ekalesia Faapotopotoga Kerisiano Samoa,_T,Total,,,PCNT,%,,,2016,0,,,,,,,RA,Reanalysed,,,MICS 2016,,,,,EOF,End of fieldwork,2016,,,
CIV,Côte d'Ivoire,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,OR,Outra religião,_T,Total,,,PCNT,%,,,2016,1.4,,,,,p,Based on small denominators (typically 25–49 unweighted cases). No data based on fewer than 25 unweighted cases are displayed.,U,Low reliability,,,MICS 2016,,,,,EOF,End of fieldwork,2016,,,
CIV,Côte d'Ivoire,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,PR,Protestant/Anglican,_T,Total,,,PCNT,%,,,2016,0.9,,,,,,,RA,Reanalysed,,,MICS 2016,,,,,EOF,End of fieldwork,2016,,,
CIV,Côte d'Ivoire,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,RC,Católica Apostólica Romana,_T,Total,,,PCNT,%,,,2016,2.6,,,,,,,RA,Reanalysed,,,MICS 2016,,,,,EOF,End of fieldwork,2016,,,
CIV,Côte d'Ivoire,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,10.1,,,,,,,RA,Reanalysed,,,MICS 2016,,,,,EOF,End of fieldwork,2016,,,
CIV,Côte d'Ivoire,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,4.2,,,,,,,RA,Reanalysed,,,MICS 2016,,,,,EOF,End of fieldwork,2016,,,
CIV,Côte d'Ivoire,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y10T14,10 to 14 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,17.1,,,,,,,RA,Reanalysed,,,MICS 2016,,,,,EOF,End of fieldwork,2016,,,
CIV,Côte d'Ivoire,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y5T9,5 to 9 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,12,,,,,,,RA,Reanalysed,,,MICS 2016,,,,,EOF,End of fieldwork,2016,,,
DJI,Djibouti,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,R,Rural,_T,Total,_T,Total,,,PCNT,%,,,2019,49,,,,,,,RA,Reanalysed,,,EVFF 2019,,,,,EOF,End of fieldwork,2019,,,
DJI,Djibouti,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,U,Urban,_T,Total,_T,Total,,,PCNT,%,,,2019,26.7,,,,,,,RA,Reanalysed,,,EVFF 2019,,,,,EOF,End of fieldwork,2019,,,
DJI,Djibouti,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,30.9,,,,,,,RA,Reanalysed,,,EVFF 2019,,,,,EOF,End of fieldwork,2019,,,
DJI,Djibouti,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,9.5,,,,,,,RA,Reanalysed,,,EVFF 2019,,,,,EOF,End of fieldwork,2019,,,
DJI,Djibouti,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y10T14,10 to 14 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,61.2,,,,,,,RA,Reanalysed,,,EVFF 2019,,,,,EOF,End of fieldwork,2019,,,
DJI,Djibouti,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y5T9,5 to 9 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2019,28.5,,,,,,,RA,Reanalysed,,,EVFF 2019,,,,,EOF,End of fieldwork,2019,,,
EGY,Egypt,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,AGG_3S_H,Secondary and Higher,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,13.4,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,Age group is 6 months-14 years rather than 0-14 years
EGY,Egypt,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,14.7,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,Age group is 6 months-14 years rather than 0-14 years
EGY,Egypt,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11_1,Primary education,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,14.4,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,Age group is 6 months-14 years rather than 0-14 years
EGY,Egypt,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q1,Lowest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,22.8,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,Age group is 6 months-14 years rather than 0-14 years
EGY,Egypt,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q2,Second,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,16.3,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,Age group is 6 months-14 years rather than 0-14 years
EGY,Egypt,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q3,Middle,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,12.9,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,Age group is 6 months-14 years rather than 0-14 years
EGY,Egypt,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q4,Fourth,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,11.3,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,Age group is 6 months-14 years rather than 0-14 years
EGY,Egypt,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q5,Highest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,5.4,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,Age group is 6 months-14 years rather than 0-14 years
EGY,Egypt,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,R,Rural,_T,Total,_T,Total,,,PCNT,%,,,2015,15.9,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,Age group is 6 months-14 years rather than 0-14 years
EGY,Egypt,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,U,Urban,_T,Total,_T,Total,,,PCNT,%,,,2015,10.4,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,Age group is 6 months-14 years rather than 0-14 years
EGY,Egypt,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,14.1,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,Age group is 6 months-14 years rather than 0-14 years
EGY,Egypt,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T4,Under 5 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,0.6,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,Age group is 6 months-14 years rather than 0-14 years
EGY,Egypt,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y10T14,10 to 14 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,39.4,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,Age group is 6 months-14 years rather than 0-14 years
EGY,Egypt,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y5T9,5 to 9 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,4.5,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,,,Health Issues Survey (DHS) 2015,,,,,EOF,End of fieldwork,2015,,,Age group is 6 months-14 years rather than 0-14 years
ERI,Eritrea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,AGG_3S_H,Secondary and Higher,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,13.2,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,Population and Health Survey 2010,,,,,EOF,End of fieldwork,2010,,,
ERI,Eritrea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,40.4,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,Population and Health Survey 2010,,,,,EOF,End of fieldwork,2010,,,
ERI,Eritrea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11_1,Primary education,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,27.1,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,Population and Health Survey 2010,,,,,EOF,End of fieldwork,2010,,,
ERI,Eritrea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q1,Lowest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,40.8,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,Population and Health Survey 2010,,,,,EOF,End of fieldwork,2010,,,
ERI,Eritrea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q2,Second,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,38.5,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,Population and Health Survey 2010,,,,,EOF,End of fieldwork,2010,,,
ERI,Eritrea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q3,Middle,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,33.3,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,Population and Health Survey 2010,,,,,EOF,End of fieldwork,2010,,,
ERI,Eritrea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q4,Fourth,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,28.7,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,Population and Health Survey 2010,,,,,EOF,End of fieldwork,2010,,,
ERI,Eritrea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q5,Highest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,21.5,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,Population and Health Survey 2010,,,,,EOF,End of fieldwork,2010,,,
ERI,Eritrea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,R,Rural,_T,Total,_T,Total,,,PCNT,%,,,2010,36.8,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,Population and Health Survey 2010,,,,,EOF,End of fieldwork,2010,,,
ERI,Eritrea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,U,Urban,_T,Total,_T,Total,,,PCNT,%,,,2010,25.2,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,Population and Health Survey 2010,,,,,EOF,End of fieldwork,2010,,,
ERI,Eritrea,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2010,33.2,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,,,Population and Health Survey 2010,,,,,EOF,End of fieldwork,2010,,,
ETH,Ethiopia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,AGG_3S_H,Secondary and Higher,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,1.9,,,,,,,RP,Reported,,,DHS 2016,,,,,EOF,End of fieldwork,2016,,,
ETH,Ethiopia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11A_01,Never attended an education programme / No schooling,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,17.2,,,,,,,RP,Reported,,,DHS 2016,,,,,EOF,End of fieldwork,2016,,,
ETH,Ethiopia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,ISCED11_1,Primary education,_T,Total,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,13.9,,,,,,,RP,Reported,,,DHS 2016,,,,,EOF,End of fieldwork,2016,,,
ETH,Ethiopia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q1,Lowest,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,16.1,,,,,,,RP,Reported,,,DHS 2016,,,,,EOF,End of fieldwork,2016,,,
ETH,Ethiopia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q2,Second,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,15.7,,,,,,,RP,Reported,,,DHS 2016,,,,,EOF,End of fieldwork,2016,,,
ETH,Ethiopia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q3,Middle,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,16,,,,,,,RP,Reported,,,DHS 2016,,,,,EOF,End of fieldwork,2016,,,
ETH,Ethiopia,PT_F_0-14_FGM,Percentage of girls (aged 0-14 years) who have undergone female genital mutilation (FGM),_T,Total,_T,Total,Y0T14,Under 15 years old,_T,Total,_T,Total,_T,Total,Q4,Fourth,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,18.6,,,,,,,RP,Reported,,,DHS 2016,,,,,EOF,End of fieldwork,2016,,,
