REF_AREA,Geographic area,INDICATOR,Indicator,AGE,Current age,STAT_POP,Statistical Population,UNIT_MEASURE,Unit of measure,UNIT_MULTIPLIER,Unit multiplier,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,OBS_CONF,Observation confidentaility,DATA_SOURCE,OBS_STATUS,Observation Status,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
FRA,France,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,65,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
GUF,French Guiana,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,11,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
GAB,Gabon,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,770,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
GMB,Gambia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,10661,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
GEO,Georgia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,13353,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
DEU,Germany,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,157,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
GHA,Ghana,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,14933,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
GRC,Greece,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,125,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
GRD,Grenada,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,51,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
GLP,Guadeloupe,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,17,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
GTM,Guatemala,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,30278,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
GIN,Guinea,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,35303,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
GNB,Guinea-Bissau,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2030,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
GUY,Guyana,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,248,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
HTI,Haiti,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,30304,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
VAT,Holy See,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
HND,Honduras,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,64976,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
HUN,Hungary,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1953,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
ISL,Iceland,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
IND,India,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,20832,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
IDN,Indonesia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,11740,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
IRN,Iran (Islamic Republic of),MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,122224,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
IRQ,Iraq,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,288261,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
IRL,Ireland,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,13,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
ISR,Israel,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,900,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
ITA,Italy,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,151,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
JAM,Jamaica,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1868,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
JPN,Japan,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,64,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
JOR,Jordan,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,3406,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
KAZ,Kazakhstan,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,3660,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
KEN,Kenya,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,7605,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
KIR,Kiribati,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
KWT,Kuwait,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1979,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
KGZ,Kyrgyzstan,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,3287,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
LAO,Lao People's Democratic Republic,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,6591,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
LVA,Latvia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,102,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
LBN,Lebanon,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,6675,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
LSO,Lesotho,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,12,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
LBR,Liberia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5085,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
LBY,Libya,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,17854,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
LIE,Liechtenstein,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
LTU,Lithuania,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,77,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
LUX,Luxembourg,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
MDG,Madagascar,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,494,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
MWI,Malawi,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,499,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
MYS,Malaysia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1355,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
MDV,Maldives,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,82,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
MLI,Mali,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,226720,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
MLT,Malta,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
MRT,Mauritania,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,36916,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
MUS,Mauritius,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,208,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
FSM,Micronesia (Federated States of),MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
MEX,Mexico,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,17642,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
MNG,Mongolia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2404,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
MNE,Montenegro,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,606,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
MAR,Morocco,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,10471,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
MOZ,Mozambique,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,104,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
MMR,Myanmar,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1253111,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
NAM,Namibia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,312,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
NRU,Nauru,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
NPL,Nepal,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,7334,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
NLD,Netherlands (Kingdom of the),MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,56,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
NZL,New Zealand,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,48,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
NIC,Nicaragua,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,16145,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
NER,Niger,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,21947,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
NGA,Nigeria,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,391074,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
NIU,Niue,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,11,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
MKD,North Macedonia,MG_RFGS_CNTRY_ORIGIN,"Refugees, by country of origin",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1854,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Stateless and unknown origin refugees are only included in the global number.
