REF_AREA,Geographic area,INDICATOR,Indicator,AGE,Current age,STAT_POP,Statistical Population,UNIT_MEASURE,Unit of measure,UNIT_MULTIPLIER,Unit multiplier,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,OBS_CONF,Observation confidentaility,DATA_SOURCE,OBS_STATUS,Observation Status,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
DEU,Germany,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2075445,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
GHA,Ghana,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,8531,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
GRC,Greece,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,160761,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
GRD,Grenada,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
GTM,Guatemala,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,701,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
GIN,Guinea,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2199,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
GNB,Guinea-Bissau,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,24,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
GUY,Guyana,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,19647,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
HND,Honduras,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,165,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
HUN,Hungary,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,35370,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
ISL,Iceland,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,5240,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
IND,India,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,242835,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
IDN,Indonesia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,9785,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
IRN,Iran (Islamic Republic of),MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,3425091,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
IRQ,Iraq,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,273716,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
IRL,Ireland,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,81256,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
ISR,Israel,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1207,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
ITA,Italy,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,296181,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
JAM,Jamaica,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,31,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
JPN,Japan,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,17406,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
JOR,Jordan,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,697761,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
KAZ,Kazakhstan,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,308,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
KEN,Kenya,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,504473,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
KWT,Kuwait,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,684,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
KGZ,Kyrgyzstan,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,274,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
LVA,Latvia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,39055,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
LBN,Lebanon,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,818861,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
LSO,Lesotho,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,251,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
LBR,Liberia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,620,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
LBY,Libya,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,2208,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
LIE,Liechtenstein,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,524,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
LTU,Lithuania,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,67638,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
LUX,Luxembourg,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,11952,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
MDG,Madagascar,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,119,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
MWI,Malawi,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,35162,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
MYS,Malaysia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,134554,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
MLI,Mali,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,60637,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
MLT,Malta,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,11098,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
MRT,Mauritania,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,100981,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
MEX,Mexico,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,148606,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
MCO,Monaco,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,17,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
MNG,Mongolia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,10,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
MNE,Montenegro,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,32438,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
MAR,Morocco,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,7907,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
MOZ,Mozambique,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,4992,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
MMR,Myanmar,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,0,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
NAM,Namibia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,4685,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
NRU,Nauru,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,45,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
NPL,Nepal,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,19560,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
NLD,Netherlands (Kingdom of the),MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,218457,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
NZL,New Zealand,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1791,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
NIC,Nicaragua,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,312,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
NER,Niger,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,255307,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
NGA,Nigeria,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,91275,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
MKD,North Macedonia,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,635,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
NOR,Norway,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,75311,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
OMN,Oman,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,295,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
PAK,Pakistan,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,1743785,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
PAN,Panama,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,149272,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
PNG,Papua New Guinea,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,10524,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
PRY,Paraguay,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,6424,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
PER,Peru,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,976360,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
PHL,Philippines,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,856,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
POL,Poland,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,971129,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
PRT,Portugal,MG_RFGS_CNTRY_ASYLM,"Refugees, by country of asylum",_T,Total,_T,Total,PS,Persons,0,Units,https://www.unhcr.org/refugee-statistics/download/,,2022,59777,,,"United Nations High Commissioner for Refugees, Global Trends: Forced Displacement in 2022. UNHCR, 2023. Country level data extract from the model.",,,,,,,,From UNHCR: GlobalTrends2022. Refugees including refugees under UNHCR mandate and the category 'Other people in need of international protection'
