REF_AREA,Geographic area,INDICATOR,Indicator,SEX,Sex,AGE,Current age,EDUCATION_LEVEL,Education Level,WEALTH_QUINTILE,Wealth Quintile,RESIDENCE,Residence,NUMBER_CHLD,Number of Living Children,UNIT_MULTIPLIER,Unit multiplier,UNIT_MEASURE,Unit of measure,SOURCE_LINK,SERIES_FOOTNOTE,TIME_PERIOD,OBS_VALUE,SOWC_FLAG_C,SOWC flag C,SOWC_FLAG_A,SOWC flag A,SOWC_FLAG_B,SOWC flag B,OBS_STATUS,Observation Status,OBS_CONF,Observation confidentaility,DATA_SOURCE,LOWER_BOUND,UPPER_BOUND,WGTD_SAMPL_SIZE,UNWGTD_SAMPL_SIZE,TIME_PERIOD_METHOD,Time period activity related to when the data are collected,COVERAGE_TIME,FREQ_COLL,Time interval at which the source data are collected,OBS_FOOTNOTE
BWA,Botswana,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2005,52.6,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2005,,,,,EOF,End of fieldwork,2005,0,Not Known,
BWA,Botswana,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2005,52.1,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2005,,,,,EOF,End of fieldwork,2005,0,Not Known,
CAN,Canada,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,39.538,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
CAN,Canada,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,36.293,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
CAN,Canada,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,37.916,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
CHE,Switzerland,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,18.087,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
CHE,Switzerland,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,14.072,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
CHE,Switzerland,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,16.079,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
CHL,Chile,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,13.9,,,,,,,RP,Reported,F,Free,GSHS 2013,,,,,EOF,End of fieldwork,2013,0,Not Known,
CHL,Chile,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,15.8,,,,,,,RP,Reported,F,Free,GSHS 2013,,,,,EOF,End of fieldwork,2013,0,Not Known,
CHL,Chile,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,15.1,,,,,,,RP,Reported,F,Free,GSHS 2013,,,,,EOF,End of fieldwork,2013,0,Not Known,
COK,Cook Islands,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,31.8,,,,,,,RP,Reported,F,Free,GSHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
COK,Cook Islands,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,29.4,,,,,,,RP,Reported,F,Free,GSHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
COK,Cook Islands,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,30.9,,,,,,,RP,Reported,F,Free,GSHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
CRI,Costa Rica,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2009,19.6,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2009,,,,,EOF,End of fieldwork,2009,0,Not Known,
CRI,Costa Rica,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2009,18.4,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2009,,,,,EOF,End of fieldwork,2009,0,Not Known,
CRI,Costa Rica,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2009,19,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2009,,,,,EOF,End of fieldwork,2009,0,Not Known,
CUB,Cuba,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2006,13.2,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,F,Free,SERCE 2006,,,,,EOF,End of fieldwork,2006,0,Not Known,Average age at time of survey was 11.5 years and definition differs from the standard
CZE,Czechia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,18.539,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
CZE,Czechia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,16.535,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
CZE,Czechia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,17.537,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
DEU,Germany,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,20.87,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
DEU,Germany,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,20.686,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
DEU,Germany,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,20.778,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
DJI,Djibouti,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2007,35.8,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2007,,,,,EOF,End of fieldwork,2007,0,Not Known,
DJI,Djibouti,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2007,44.3,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2007,,,,,EOF,End of fieldwork,2007,0,Not Known,
DJI,Djibouti,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2007,40.9,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2007,,,,,EOF,End of fieldwork,2007,0,Not Known,
DMA,Dominica,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2009,26,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2009,,,,,EOF,End of fieldwork,2009,0,Not Known,
DMA,Dominica,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2009,28.7,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2009,,,,,EOF,End of fieldwork,2009,0,Not Known,
DMA,Dominica,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2009,27.4,,,x,Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,,RP,Reported,F,Free,GSHS 2009,,,,,EOF,End of fieldwork,2009,0,Not Known,
DNK,Denmark,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,14.657,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
DNK,Denmark,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,11.919,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
DNK,Denmark,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,13.288,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
DOM,Dominican Republic,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,22.3,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
DOM,Dominican Republic,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,26.3,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
DOM,Dominican Republic,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2016,24.3,,,,,,,RP,Reported,F,Free,GSHS 2016,,,,,EOF,End of fieldwork,2016,0,Not Known,
DZA,Algeria,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,55.1,,,,,,,RP,Reported,F,Free,GSHS 2011,,,,,EOF,End of fieldwork,2011,0,Not Known,
DZA,Algeria,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,48.1,,,,,,,RP,Reported,F,Free,GSHS 2011,,,,,EOF,End of fieldwork,2011,0,Not Known,
DZA,Algeria,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,51.7,,,,,,,RP,Reported,F,Free,GSHS 2011,,,,,EOF,End of fieldwork,2011,0,Not Known,
ECU,Ecuador,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2013,44.4,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RP,Reported,F,Free,TERCE 2013,,,,,EOF,End of fieldwork,2013,0,Not Known,Average age at time of survey was 11.5 years and definition differs from the standard
EGY,Egypt,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,69.7,,,,,,,RP,Reported,F,Free,GSHS 2011,,,,,EOF,End of fieldwork,2011,0,Not Known,
EGY,Egypt,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,70.1,,,,,,,RP,Reported,F,Free,GSHS 2011,,,,,EOF,End of fieldwork,2011,0,Not Known,
EGY,Egypt,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2011,70,,,,,,,RP,Reported,F,Free,GSHS 2011,,,,,EOF,End of fieldwork,2011,0,Not Known,
ESP,Spain,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,9.27,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
ESP,Spain,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,9.978,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
ESP,Spain,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,9.624,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
EST,Estonia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,29.817,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
EST,Estonia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,29.713,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
EST,Estonia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,29.765,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
FIN,Finland,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,24.205,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
FIN,Finland,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,27.457,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
FIN,Finland,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,25.831,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
FJI,Fiji,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,25.7,,,,,,,RP,Reported,F,Free,GSHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
FJI,Fiji,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,33.1,,,,,,,RP,Reported,F,Free,GSHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
FJI,Fiji,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2015,29.9,,,,,,,RP,Reported,F,Free,GSHS 2015,,,,,EOF,End of fieldwork,2015,0,Not Known,
FRA,France,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,15.503,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
FRA,France,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,12.774,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
FRA,France,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,14.139,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
GBR,United Kingdom,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,37.022,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
GBR,United Kingdom,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,37.858,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
GBR,United Kingdom,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,37.44,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
GEO,Georgia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,19.832,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
GEO,Georgia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,17.474,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
GEO,Georgia,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,18.653,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
GHA,Ghana,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2012,62,,,,,y,"Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA,Reanalysed,F,Free,GSHS 2012,,,,,EOF,End of fieldwork,2012,0,Not Known,Data from Junior and Senior high school samples were merged
GRC,Greece,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,F,Female,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,20.809,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
GRC,Greece,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,M,Male,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,18.432,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
GRC,Greece,PT_ST_13-15_BUL_30-DYS,Percentage of students (aged 13-15 years) who reported being bullied on 1 or more days in the past 30 days,_T,Total,Y13T15,13 to 15 years,_T,Total,_T,Total,_T,Total,_T,Total,,,PCNT,%,,,2018,19.621,,,,,,,RA,Reanalysed,F,Free,HBSC 2017/18,,,,,EOF,End of fieldwork,2017-18,0,Not Known,
