DATAFLOW,REF_AREA:Geographic area,INDICATOR:Indicator,SEX:Sex,AGE:Current age,EDUCATION_LEVEL:Education Level,WEALTH_QUINTILE:Wealth Quintile,RESIDENCE:Residence,NUMBER_CHLD:Number of Living Children,TIME_PERIOD:Time period,OBS_VALUE:Observation Value,UNIT_MULTIPLIER:Unit multiplier,UNIT_MEASURE:Unit of measure,SOURCE_LINK:Citation of or link to the data source,SERIES_FOOTNOTE:Series footnote,SOWC_FLAG_C:SOWC flag C,SOWC_FLAG_A:SOWC flag A,SOWC_FLAG_B:SOWC flag B,OBS_STATUS:Observation Status,OBS_CONF:Observation confidentaility,DATA_SOURCE:Data Source,LOWER_BOUND:Lower Bound,UPPER_BOUND:Upper Bound,WGTD_SAMPL_SIZE:Weighted Sample Size,UNWGTD_SAMPL_SIZE:Unweighted Sample Size,TIME_PERIOD_METHOD:Time period activity related to when the data are collected,COVERAGE_TIME:The period of time for which data are provided,FREQ_COLL:Time interval at which the source data are collected,OBS_FOOTNOTE:Observation footnote
UNICEF:PT(1.0): Child Protection,PER: Peru,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2016,17.6,,PCNT: %,,,,,,RP: Reported,F: Free,Cont.s DHS 2016,,,,,EOF: End of fieldwork,2016,0: Not Known,
UNICEF:PT(1.0): Child Protection,PHL: Philippines,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2017,11.1,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2017,,,,,EOF: End of fieldwork,2017,0: Not Known,
UNICEF:PT(1.0): Child Protection,PLW: Palau,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2013,7.8,,PCNT: %,,,,x: Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,Belau Family Health and Safety Study 2013,,,,,EOF: End of fieldwork,2013,0: Not Known,Based on definition used in WHO multi-country study
UNICEF:PT(1.0): Child Protection,PNG: Papua New Guinea,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2017,59.8,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2016-18,,,,,EOF: End of fieldwork,2016-18,0: Not Known,
UNICEF:PT(1.0): Child Protection,SEN: Senegal,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2019,3.1,,PCNT: %,,,,,,RP: Reported,F: Free,Continuous DHS 2019,,,,,EOF: End of fieldwork,2019,0: Not Known,
UNICEF:PT(1.0): Child Protection,SLE: Sierra Leone,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2019,42.8,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2019,,,,,EOF: End of fieldwork,2019,0: Not Known,
UNICEF:PT(1.0): Child Protection,SLV: El Salvador,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2014,7,,PCNT: %,,,,,"y: Data differ from the standard definition or refer to only part of a country. If they fall within the noted reference period, such data are included in the calculation of regional and global averages.",RA: Reanalysed,F: Free,Violencia Contra las Mujeres en El Salvador: Estudio poblacional 2013-14,,,,,EOF: End of fieldwork,2013-14,0: Not Known,Based on definition used in the WHO multi-country study
UNICEF:PT(1.0): Child Protection,STP: Sao Tome and Principe,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2009,27.6,,PCNT: %,,,,x: Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,RP: Reported,F: Free,DHS 2008-09,,,,,EOF: End of fieldwork,2008-09,0: Not Known,
UNICEF:PT(1.0): Child Protection,TCD: Chad,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2015,14.5,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2014-15,,,,,EOF: End of fieldwork,2014-15,0: Not Known,
UNICEF:PT(1.0): Child Protection,TGO: Togo,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2014,13.2,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2013-14,,,,,EOF: End of fieldwork,2013-14,0: Not Known,
UNICEF:PT(1.0): Child Protection,TJK: Tajikistan,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2017,5.6,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2017,,,,,EOF: End of fieldwork,2017,0: Not Known,
UNICEF:PT(1.0): Child Protection,TLS: Timor-Leste,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2016,37.7,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2016,,,,,EOF: End of fieldwork,2016,0: Not Known,
UNICEF:PT(1.0): Child Protection,TZA: United Republic of Tanzania,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2016,30.1,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2015-16,,,,,EOF: End of fieldwork,2015-16,0: Not Known,
UNICEF:PT(1.0): Child Protection,UGA: Uganda,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2016,31,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2016,,,,,EOF: End of fieldwork,2016,0: Not Known,
UNICEF:PT(1.0): Child Protection,UKR: Ukraine,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2007,2.4,,PCNT: %,,,,x: Data refer to years or periods other than those specified in the column heading. Such data are not included in the calculation of regional and global averages. Estimates from data years prior to 2000 are not displayed.,,RP: Reported,F: Free,DHS 2007,,,,,EOF: End of fieldwork,2007,0: Not Known,
UNICEF:PT(1.0): Child Protection,UNICEF_ESA: Eastern and Southern Africa,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2022,24.1,,PCNT: %,,,,,,E: Estimated value,F: Free,"DHS, MICS and other national surveys",,,,,EOF: End of fieldwork,2014-22,0: Not Known,Based on 12 countries with a population coverage 84 per cent of the regional female population aged 15 to 19 years
UNICEF:PT(1.0): Child Protection,UNICEF_SA: South Asia,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2022,18.888,,PCNT: %,,,,,,E: Estimated value,F: Free,"DHS, MICS and other national surveys",,,,,EOF: End of fieldwork,2014-22,0: Not Known,Based on 6 countries with a population coverage 99 per cent of the regional female population aged 15 to 19 years
UNICEF:PT(1.0): Child Protection,UNICEF_SSA: Sub-Saharan Africa,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2022,22.012,,PCNT: %,,,,,,E: Estimated value,F: Free,"DHS, MICS and other national surveys",,,,,EOF: End of fieldwork,2014-22,0: Not Known,Based on 24 countries with a population coverage 80 per cent of the regional female population aged 15 to 19 years
UNICEF:PT(1.0): Child Protection,UNICEF_WCA: West and Central Africa,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2022,19.554,,PCNT: %,,,,,,E: Estimated value,F: Free,"DHS, MICS and other national surveys",,,,,EOF: End of fieldwork,2014-22,0: Not Known,Based on 12 countries with a population coverage 76 per cent of the regional female population aged 15 to 19 years
UNICEF:PT(1.0): Child Protection,UNSDG_LDC: Least developed countries,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2022,25.622,,PCNT: %,,,,,,E: Estimated value,F: Free,"DHS, MICS and other national surveys",,,,,EOF: End of fieldwork,2014-22,0: Not Known,Based on 28 countries with a population coverage 82 per cent of the regional female population aged 15 to 19 years
UNICEF:PT(1.0): Child Protection,WORLD: World,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2022,19.063,,PCNT: %,,,,,,E: Estimated value,F: Free,"DHS, MICS and other national surveys",,,,,EOF: End of fieldwork,2014-22,0: Not Known,Based on 54 countries with a population coverage 54 per cent of the global female population aged 15 to 19 years
UNICEF:PT(1.0): Child Protection,ZMB: Zambia,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2018,26.7,,PCNT: %,,,,,,RP: Reported,F: Free,DHS 2018,,,,,EOF: End of fieldwork,2018,0: Not Known,
UNICEF:PT(1.0): Child Protection,ZWE: Zimbabwe,"PT_F_GE15_PS-SX-EM_V_PTNR_12MNTH: Percentage of ever-partnered women and girls (aged 15 years and older) subjected to physical, sexual or psychological violence by a current or former intimate partner in the previous 12 months",_T: Total,Y15T19: 15 to 19 years old,_T: Total,_T: Total,_T: Total,_T: Total,2019,31.4,,PCNT: %,,,,,,RP: Reported,F: Free,MICS 2019,,,,,EOF: End of fieldwork,2019,0: Not Known,
